owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-08-01T00:00:00Z,27.2161,-90.2774,1343.0,6.5,254.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T00:20:00Z,27.2161,-90.2774,1343.0,6.1,254.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T00:40:00Z,27.2160,-90.2773,1343.0,6.9,252.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T01:00:00Z,27.2160,-90.2773,1343.0,5.4,253.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T01:20:00Z,27.2160,-90.2773,1343.0,5.7,256.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T01:40:00Z,27.2160,-90.2772,1343.0,6.6,249.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T02:00:00Z,27.2160,-90.2773,1343.0,5.3,259.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T02:20:00Z,27.2160,-90.2772,1343.0,5.2,258.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T02:40:00Z,27.2160,-90.2777,1343.0,5.2,275.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T03:00:00Z,27.2160,-90.2776,1343.0,6.0,262.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T03:20:00Z,27.2160,-90.2778,1343.0,5.2,280.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T03:40:00Z,27.2160,-90.2779,1343.0,5.2,281.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T04:00:00Z,27.2160,-90.2779,1343.0,3.4,300.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T04:20:00Z,27.2160,-90.2780,1343.0,3.3,289.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T04:40:00Z,27.2161,-90.2780,1343.0,3.4,282.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T05:00:00Z,27.2159,-90.2775,1343.0,4.0,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T05:20:00Z,27.2160,-90.2776,1343.0,2.8,276.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T05:40:00Z,27.2160,-90.2777,1343.0,2.3,252.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T06:00:00Z,27.2160,-90.2778,1343.0,2.1,253.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T06:20:00Z,27.2160,-90.2779,1343.0,3.0,229.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T06:40:00Z,27.2160,-90.2779,1343.0,3.8,230.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T07:00:00Z,27.2160,-90.2780,1343.0,4.4,232.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T07:20:00Z,27.2160,-90.2780,1343.0,5.1,214.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T07:40:00Z,27.2161,-90.2780,1343.0,5.0,221.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T08:00:00Z,27.2161,-90.2780,1343.0,5.0,213.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T08:20:00Z,27.2161,-90.2780,1343.0,4.8,210.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T08:40:00Z,27.2161,-90.2780,1343.0,5.3,197.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T09:00:00Z,27.2161,-90.2780,1343.0,4.9,185.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T09:20:00Z,27.2161,-90.2780,1343.0,4.5,196.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T09:40:00Z,27.2161,-90.2780,1343.0,5.1,193.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T10:00:00Z,27.2161,-90.2780,1343.0,7.0,194.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T10:20:00Z,27.2161,-90.2780,1343.0,7.0,196.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T10:40:00Z,27.2161,-90.2780,1343.0,6.9,200.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T11:00:00Z,27.2161,-90.2780,1343.0,7.9,207.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T11:20:00Z,27.2161,-90.2780,1343.0,9.6,210.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T11:40:00Z,27.2161,-90.2780,1343.0,8.0,210.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T12:00:00Z,27.2161,-90.2779,1343.0,8.2,215.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T12:20:00Z,27.2160,-90.2779,1343.0,8.3,225.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T12:40:00Z,27.2161,-90.2779,1343.0,8.4,233.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T13:00:00Z,27.2161,-90.2779,1343.0,7.4,225.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T13:20:00Z,27.2161,-90.2780,1343.0,7.7,208.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T13:40:00Z,27.2162,-90.2780,1343.0,7.1,217.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T14:00:00Z,27.2162,-90.2780,1343.0,7.4,221.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T14:20:00Z,27.2162,-90.2780,1343.0,8.1,227.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T14:40:00Z,27.2162,-90.2780,1343.0,8.0,237.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T15:00:00Z,27.2162,-90.2780,1343.0,7.9,236.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T15:20:00Z,27.2162,-90.2780,1343.0,7.1,236.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T15:40:00Z,27.2162,-90.2780,1343.0,8.0,237.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T16:00:00Z,27.2162,-90.2780,1343.0,8.7,247.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T16:20:00Z,27.2162,-90.2780,1343.0,8.5,245.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T17:00:00Z,27.2162,-90.2778,1343.0,8.5,229.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T17:20:00Z,27.2162,-90.2778,1343.0,8.5,240.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T17:40:00Z,27.2161,-90.2776,1343.0,7.5,239.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T18:00:00Z,27.2160,-90.2776,1343.0,7.0,236.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T18:20:00Z,27.2160,-90.2775,1343.0,7.9,228.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T18:40:00Z,27.2159,-90.2775,1343.0,8.1,225.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T19:00:00Z,27.2162,-90.2779,1343.0,9.4,227.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T19:20:00Z,27.2162,-90.2778,1343.0,8.7,234.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T19:40:00Z,27.2162,-90.2778,1343.0,8.9,236.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T20:00:00Z,27.2161,-90.2776,1343.0,9.8,235.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T20:20:00Z,27.2160,-90.2776,1343.0,9.0,245.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T20:40:00Z,27.2160,-90.2775,1343.0,8.1,243.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T21:00:00Z,27.2159,-90.2775,1343.0,9.0,248.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T21:20:00Z,27.2159,-90.2775,1343.0,9.0,247.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T21:40:00Z,27.2158,-90.2773,1343.0,9.7,249.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T22:00:00Z,27.2158,-90.2773,1343.0,7.8,248.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T22:20:00Z,27.2158,-90.2773,1343.0,7.4,256.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T23:20:00Z,27.2155,-90.2771,1343.0,4.6,266.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-01T23:40:00Z,27.2155,-90.2771,1343.0,4.8,255.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T00:00:00Z,27.2155,-90.2771,1343.0,4.8,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T00:40:00Z,27.2155,-90.2771,1343.0,5.3,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T01:00:00Z,27.2156,-90.2771,1343.0,6.0,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T01:20:00Z,27.2156,-90.2771,1343.0,4.8,262.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T01:40:00Z,27.2155,-90.2771,1343.0,4.4,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T02:00:00Z,27.2155,-90.2771,1343.0,5.3,279.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T02:20:00Z,27.2155,-90.2771,1343.0,4.1,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T02:40:00Z,27.2155,-90.2771,1343.0,3.4,292.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T03:00:00Z,27.2154,-90.2770,1343.0,3.5,295.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T03:20:00Z,27.2154,-90.2771,1343.0,3.5,303.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T03:40:00Z,27.2154,-90.2771,1343.0,4.0,295.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T04:00:00Z,27.2154,-90.2771,1343.0,3.0,315.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T04:20:00Z,27.2154,-90.2772,1343.0,1.2,325.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T04:40:00Z,27.2154,-90.2772,1343.0,2.9,313.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T05:00:00Z,27.2155,-90.2775,1343.0,2.5,326.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T05:20:00Z,27.2155,-90.2776,1343.0,2.3,316.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T05:40:00Z,27.2156,-90.2777,1343.0,3.4,298.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T06:00:00Z,27.2157,-90.2778,1343.0,6.4,283.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T06:20:00Z,27.2157,-90.2779,1343.0,4.6,277.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T06:40:00Z,27.2157,-90.2779,1343.0,2.7,257.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T07:00:00Z,27.2157,-90.2780,1343.0,2.5,248.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T07:20:00Z,27.2158,-90.2780,1343.0,0.4,194.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T07:40:00Z,27.2157,-90.2780,1343.0,2.0,237.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T08:00:00Z,27.2157,-90.2779,1343.0,3.0,227.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T08:20:00Z,27.2157,-90.2779,1343.0,3.3,201.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T08:40:00Z,27.2157,-90.2779,1343.0,3.2,192.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T09:00:00Z,27.2157,-90.2779,1343.0,2.0,159.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T09:20:00Z,27.2156,-90.2779,1343.0,2.4,147.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T09:40:00Z,27.2156,-90.2779,1343.0,3.0,140.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T10:00:00Z,27.2156,-90.2779,1343.0,3.8,171.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T10:20:00Z,27.2156,-90.2778,1343.0,5.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T10:40:00Z,27.2156,-90.2778,1343.0,4.8,165.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T11:00:00Z,27.2156,-90.2778,1343.0,3.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T11:20:00Z,27.2156,-90.2777,1343.0,6.2,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T11:40:00Z,27.2156,-90.2779,1343.0,4.3,173.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T12:00:00Z,27.2156,-90.2779,1343.0,4.3,189.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T12:20:00Z,27.2156,-90.2779,1343.0,5.3,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T12:40:00Z,27.2157,-90.2780,1343.0,4.3,196.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T13:00:00Z,27.2157,-90.2780,1343.0,6.9,199.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T13:20:00Z,27.2157,-90.2780,1343.0,6.5,208.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T13:40:00Z,27.2156,-90.2780,1343.0,7.1,205.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T14:00:00Z,27.2156,-90.2779,1343.0,4.6,217.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T14:20:00Z,27.2156,-90.2780,1343.0,3.5,220.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T14:40:00Z,27.2156,-90.2781,1343.0,5.2,198.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T15:00:00Z,27.2156,-90.2781,1343.0,5.2,200.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T16:00:00Z,27.2157,-90.2779,1343.0,4.5,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T16:20:00Z,27.2157,-90.2779,1343.0,5.0,216.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T16:40:00Z,27.2156,-90.2779,1343.0,6.8,213.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T17:00:00Z,27.2156,-90.2779,1343.0,8.1,228.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T17:20:00Z,27.2156,-90.2779,1343.0,6.2,234.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T17:40:00Z,27.2157,-90.2780,1343.0,7.1,246.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T18:00:00Z,27.2157,-90.2780,1343.0,4.9,248.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T18:20:00Z,27.2157,-90.2780,1343.0,6.3,258.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T18:40:00Z,27.2156,-90.2780,1343.0,5.9,260.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T19:00:00Z,27.2156,-90.2780,1343.0,4.7,268.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T19:20:00Z,27.2156,-90.2780,1343.0,6.8,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T19:40:00Z,27.2156,-90.2780,1343.0,6.5,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T21:20:00Z,27.2155,-90.2782,1343.0,5.2,277.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T21:40:00Z,27.2155,-90.2781,1343.0,5.4,277.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T22:00:00Z,27.2155,-90.2781,1343.0,5.1,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T22:20:00Z,27.2155,-90.2781,1343.0,4.8,284.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T22:40:00Z,27.2155,-90.2780,1343.0,4.8,289.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-02T23:40:00Z,27.2157,-90.2788,1343.0,3.8,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T00:00:00Z,27.2155,-90.2782,1343.0,4.2,314.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T00:20:00Z,27.2155,-90.2781,1343.0,4.9,319.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T00:40:00Z,27.2155,-90.2781,1343.0,5.9,317.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T01:20:00Z,27.2157,-90.2788,1343.0,6.7,322.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T01:40:00Z,27.2157,-90.2788,1343.0,6.4,321.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T02:00:00Z,27.2157,-90.2788,1343.0,7.8,329.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T02:20:00Z,27.2157,-90.2788,1343.0,6.5,332.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T02:40:00Z,27.2157,-90.2788,1343.0,6.8,339.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T03:00:00Z,27.2157,-90.2788,1343.0,6.7,339.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T03:20:00Z,27.2157,-90.2789,1343.0,6.1,338.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T04:40:00Z,27.2160,-90.2792,1343.0,4.2,357.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T05:00:00Z,27.2160,-90.2792,1343.0,4.0,355.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T05:40:00Z,27.2161,-90.2797,1343.0,6.1,356.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T06:00:00Z,27.2157,-90.2788,1343.0,7.1,358.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T06:20:00Z,27.2157,-90.2788,1343.0,5.7,7.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T06:40:00Z,27.2157,-90.2788,1343.0,4.9,5.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T07:00:00Z,27.2157,-90.2788,1343.0,5.6,16.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T07:20:00Z,27.2157,-90.2789,1343.0,5.3,38.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T08:00:00Z,27.2161,-90.2797,1343.0,4.6,36.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T08:20:00Z,27.2161,-90.2797,1343.0,2.8,49.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T08:40:00Z,27.2161,-90.2798,1343.0,2.3,46.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T09:00:00Z,27.2160,-90.2801,1343.0,3.4,47.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T09:20:00Z,27.2160,-90.2801,1343.0,3.5,48.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T09:40:00Z,27.2160,-90.2801,1343.0,2.8,52.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T10:40:00Z,27.2159,-90.2801,1343.0,4.3,67.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T11:00:00Z,27.2160,-90.2792,1343.0,3.9,54.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T11:20:00Z,27.2159,-90.2801,1343.0,4.5,76.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T12:00:00Z,27.2159,-90.2801,1343.0,5.0,95.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T12:20:00Z,27.2159,-90.2801,1343.0,3.7,96.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T12:40:00Z,27.2159,-90.2801,1343.0,2.6,103.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T13:00:00Z,27.2158,-90.2803,1343.0,2.4,94.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T13:20:00Z,27.2158,-90.2804,1343.0,1.8,135.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T13:40:00Z,27.2158,-90.2804,1343.0,1.8,135.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T14:00:00Z,27.2160,-90.2794,1343.0,0.6,149.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T14:20:00Z,27.2159,-90.2805,1343.0,1.7,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T14:40:00Z,27.2159,-90.2806,1343.0,1.1,206.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T15:00:00Z,27.2159,-90.2807,1343.0,0.6,251.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T15:20:00Z,27.2159,-90.2806,1343.0,1.3,208.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T16:00:00Z,27.2161,-90.2798,1343.0,1.9,183.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T16:20:00Z,27.2161,-90.2798,1343.0,1.8,167.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T16:40:00Z,27.2161,-90.2797,1343.0,1.9,177.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T17:00:00Z,27.2161,-90.2797,1343.0,2.3,217.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T17:20:00Z,27.2161,-90.2798,1343.0,1.7,211.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T17:40:00Z,27.2160,-90.2801,1343.0,2.1,209.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T18:00:00Z,27.2160,-90.2801,1343.0,3.0,219.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T18:20:00Z,27.2160,-90.2801,1343.0,2.3,226.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T18:40:00Z,27.2160,-90.2801,1343.0,3.5,229.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T19:00:00Z,27.2160,-90.2801,1343.0,3.8,229.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T19:20:00Z,27.2159,-90.2801,1343.0,3.4,249.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T19:40:00Z,27.2159,-90.2801,1343.0,3.3,268.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T20:00:00Z,27.2159,-90.2801,1343.0,3.7,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T20:20:00Z,27.2159,-90.2801,1343.0,4.4,295.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T20:40:00Z,27.2159,-90.2801,1343.0,4.4,290.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T21:00:00Z,27.2158,-90.2804,1343.0,4.4,295.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T21:20:00Z,27.2158,-90.2804,1343.0,4.6,299.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T21:40:00Z,27.2159,-90.2805,1343.0,3.7,305.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T22:00:00Z,27.2159,-90.2806,1343.0,4.0,299.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T23:20:00Z,27.2162,-90.2817,1343.0,5.5,305.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-03T23:40:00Z,27.2162,-90.2816,1343.0,5.4,312.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-08-04T00:00:00Z,27.2162,-90.2814,1343.0,5.1,316.6,-9999.0,'111111111,111111111,999999991'