owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-11-01T00:30:00Z,27.5500,-92.4900,122.0,8.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T01:30:00Z,27.5500,-92.4900,122.0,7.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T02:30:00Z,27.5500,-92.4900,122.0,7.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T03:30:00Z,27.5500,-92.4900,122.0,7.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T04:30:00Z,27.5500,-92.4900,122.0,8.2,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T05:30:00Z,27.5500,-92.4900,122.0,7.9,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T06:30:00Z,27.5500,-92.4900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T07:30:00Z,27.5500,-92.4900,122.0,8.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T08:30:00Z,27.5500,-92.4900,122.0,8.0,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T09:30:00Z,27.5500,-92.4900,122.0,8.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T10:30:00Z,27.5500,-92.4900,122.0,9.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T11:30:00Z,27.5500,-92.4900,122.0,8.3,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T12:30:00Z,27.5500,-92.4900,122.0,7.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T13:30:00Z,27.5500,-92.4900,122.0,6.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T14:30:00Z,27.5500,-92.4900,122.0,7.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T15:30:00Z,27.5500,-92.4900,122.0,7.1,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T16:30:00Z,27.5500,-92.4900,122.0,7.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T17:30:00Z,27.5500,-92.4900,122.0,8.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T18:30:00Z,27.5500,-92.4900,122.0,8.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T19:30:00Z,27.5500,-92.4900,122.0,7.7,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T20:30:00Z,27.5500,-92.4900,122.0,8.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T21:30:00Z,27.5500,-92.4900,122.0,8.1,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T22:30:00Z,27.5500,-92.4900,122.0,9.5,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-01T23:30:00Z,27.5500,-92.4900,122.0,8.4,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T00:30:00Z,27.5500,-92.4900,122.0,6.8,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T01:30:00Z,27.5500,-92.4900,122.0,6.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T02:30:00Z,27.5500,-92.4900,122.0,6.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T03:30:00Z,27.5500,-92.4900,122.0,9.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T04:30:00Z,27.5500,-92.4900,122.0,10.1,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T05:30:00Z,27.5500,-92.4900,122.0,10.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T06:30:00Z,27.5500,-92.4900,122.0,11.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T07:30:00Z,27.5500,-92.4900,122.0,11.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T08:30:00Z,27.5500,-92.4900,122.0,10.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T09:30:00Z,27.5500,-92.4900,122.0,10.4,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T10:30:00Z,27.5500,-92.4900,122.0,10.6,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T11:30:00Z,27.5500,-92.4900,122.0,10.4,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T12:30:00Z,27.5500,-92.4900,122.0,9.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T13:30:00Z,27.5500,-92.4900,122.0,9.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T14:30:00Z,27.5500,-92.4900,122.0,10.7,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T15:30:00Z,27.5500,-92.4900,122.0,11.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T16:30:00Z,27.5500,-92.4900,122.0,11.5,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T17:30:00Z,27.5500,-92.4900,122.0,12.0,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T18:30:00Z,27.5500,-92.4900,122.0,12.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T19:30:00Z,27.5500,-92.4900,122.0,11.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T20:30:00Z,27.5500,-92.4900,122.0,10.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T21:30:00Z,27.5500,-92.4900,122.0,10.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T22:30:00Z,27.5500,-92.4900,122.0,10.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-02T23:30:00Z,27.5500,-92.4900,122.0,9.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T00:30:00Z,27.5500,-92.4900,122.0,10.7,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T01:30:00Z,27.5500,-92.4900,122.0,10.5,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T02:30:00Z,27.5500,-92.4900,122.0,11.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T03:30:00Z,27.5500,-92.4900,122.0,11.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T04:30:00Z,27.5500,-92.4900,122.0,10.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T05:30:00Z,27.5500,-92.4900,122.0,8.7,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T06:30:00Z,27.5500,-92.4900,122.0,9.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T07:30:00Z,27.5500,-92.4900,122.0,10.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T08:30:00Z,27.5500,-92.4900,122.0,9.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T09:30:00Z,27.5500,-92.4900,122.0,9.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T10:30:00Z,27.5500,-92.4900,122.0,9.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T11:30:00Z,27.5500,-92.4900,122.0,8.7,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T12:30:00Z,27.5500,-92.4900,122.0,8.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T13:30:00Z,27.5500,-92.4900,122.0,7.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T14:30:00Z,27.5500,-92.4900,122.0,7.3,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T15:30:00Z,27.5500,-92.4900,122.0,6.2,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T16:30:00Z,27.5500,-92.4900,122.0,5.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T17:30:00Z,27.5500,-92.4900,122.0,5.6,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T18:30:00Z,27.5500,-92.4900,122.0,6.3,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T19:30:00Z,27.5500,-92.4900,122.0,6.7,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T20:30:00Z,27.5500,-92.4900,122.0,5.2,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T21:30:00Z,27.5500,-92.4900,122.0,4.7,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T22:30:00Z,27.5500,-92.4900,122.0,4.8,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-03T23:30:00Z,27.5500,-92.4900,122.0,5.3,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T00:30:00Z,27.5500,-92.4900,122.0,6.0,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T01:30:00Z,27.5500,-92.4900,122.0,6.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T02:30:00Z,27.5500,-92.4900,122.0,5.5,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T03:30:00Z,27.5500,-92.4900,122.0,5.6,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T04:30:00Z,27.5500,-92.4900,122.0,6.4,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T05:30:00Z,27.5500,-92.4900,122.0,7.0,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T06:30:00Z,27.5500,-92.4900,122.0,5.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T07:30:00Z,27.5500,-92.4900,122.0,4.2,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T08:30:00Z,27.5500,-92.4900,122.0,4.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T09:30:00Z,27.5500,-92.4900,122.0,5.5,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T10:30:00Z,27.5500,-92.4900,122.0,4.9,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T11:30:00Z,27.5500,-92.4900,122.0,4.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T12:30:00Z,27.5500,-92.4900,122.0,5.1,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T13:30:00Z,27.5500,-92.4900,122.0,5.0,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T14:30:00Z,27.5500,-92.4900,122.0,4.7,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T15:30:00Z,27.5500,-92.4900,122.0,4.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T16:30:00Z,27.5500,-92.4900,122.0,4.6,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T17:30:00Z,27.5500,-92.4900,122.0,5.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T18:30:00Z,27.5500,-92.4900,122.0,5.7,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T19:30:00Z,27.5500,-92.4900,122.0,6.0,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T20:30:00Z,27.5500,-92.4900,122.0,8.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T21:30:00Z,27.5500,-92.4900,122.0,7.8,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T22:30:00Z,27.5500,-92.4900,122.0,7.6,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-04T23:30:00Z,27.5500,-92.4900,122.0,6.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T00:30:00Z,27.5500,-92.4900,122.0,6.1,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T01:30:00Z,27.5500,-92.4900,122.0,5.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T02:30:00Z,27.5500,-92.4900,122.0,5.1,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T03:30:00Z,27.5500,-92.4900,122.0,5.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T04:30:00Z,27.5500,-92.4900,122.0,4.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T05:30:00Z,27.5500,-92.4900,122.0,3.2,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T06:30:00Z,27.5500,-92.4900,122.0,2.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T07:30:00Z,27.5500,-92.4900,122.0,1.7,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T08:30:00Z,27.5500,-92.4900,122.0,1.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T09:30:00Z,27.5500,-92.4900,122.0,2.1,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T10:30:00Z,27.5500,-92.4900,122.0,3.1,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T11:30:00Z,27.5500,-92.4900,122.0,3.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T12:30:00Z,27.5500,-92.4900,122.0,3.9,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T13:30:00Z,27.5500,-92.4900,122.0,5.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T14:30:00Z,27.5500,-92.4900,122.0,4.5,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T15:30:00Z,27.5500,-92.4900,122.0,4.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T16:30:00Z,27.5500,-92.4900,122.0,3.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T17:30:00Z,27.5500,-92.4900,122.0,4.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T18:30:00Z,27.5500,-92.4900,122.0,4.0,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T19:30:00Z,27.5500,-92.4900,122.0,3.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T20:30:00Z,27.5500,-92.4900,122.0,3.8,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T21:30:00Z,27.5500,-92.4900,122.0,3.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T22:30:00Z,27.5500,-92.4900,122.0,4.3,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-05T23:30:00Z,27.5500,-92.4900,122.0,5.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T00:30:00Z,27.5500,-92.4900,122.0,5.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T01:30:00Z,27.5500,-92.4900,122.0,5.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T02:30:00Z,27.5500,-92.4900,122.0,5.1,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T03:30:00Z,27.5500,-92.4900,122.0,4.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T04:30:00Z,27.5500,-92.4900,122.0,7.0,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T05:30:00Z,27.5500,-92.4900,122.0,8.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T06:30:00Z,27.5500,-92.4900,122.0,7.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T07:30:00Z,27.5500,-92.4900,122.0,6.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T08:30:00Z,27.5500,-92.4900,122.0,5.0,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T09:30:00Z,27.5500,-92.4900,122.0,4.1,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T10:30:00Z,27.5500,-92.4900,122.0,4.1,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T11:30:00Z,27.5500,-92.4900,122.0,4.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T12:30:00Z,27.5500,-92.4900,122.0,5.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T13:30:00Z,27.5500,-92.4900,122.0,6.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T14:30:00Z,27.5500,-92.4900,122.0,6.6,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T15:30:00Z,27.5500,-92.4900,122.0,6.9,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T16:30:00Z,27.5500,-92.4900,122.0,7.7,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T17:30:00Z,27.5500,-92.4900,122.0,6.9,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T18:30:00Z,27.5500,-92.4900,122.0,8.8,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T19:30:00Z,27.5500,-92.4900,122.0,9.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T20:30:00Z,27.5500,-92.4900,122.0,8.9,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T21:30:00Z,27.5500,-92.4900,122.0,9.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T22:30:00Z,27.5500,-92.4900,122.0,9.2,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-06T23:30:00Z,27.5500,-92.4900,122.0,9.0,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T00:30:00Z,27.5500,-92.4900,122.0,8.9,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T01:30:00Z,27.5500,-92.4900,122.0,8.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T02:30:00Z,27.5500,-92.4900,122.0,8.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T03:30:00Z,27.5500,-92.4900,122.0,8.8,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T04:30:00Z,27.5500,-92.4900,122.0,8.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T05:30:00Z,27.5500,-92.4900,122.0,8.2,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T06:30:00Z,27.5500,-92.4900,122.0,8.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T07:30:00Z,27.5500,-92.4900,122.0,7.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T08:30:00Z,27.5500,-92.4900,122.0,7.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T09:30:00Z,27.5500,-92.4900,122.0,6.7,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T10:30:00Z,27.5500,-92.4900,122.0,6.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T11:30:00Z,27.5500,-92.4900,122.0,7.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T12:30:00Z,27.5500,-92.4900,122.0,6.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T13:30:00Z,27.5500,-92.4900,122.0,6.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T14:30:00Z,27.5500,-92.4900,122.0,7.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T15:30:00Z,27.5500,-92.4900,122.0,7.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T16:30:00Z,27.5500,-92.4900,122.0,10.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T17:30:00Z,27.5500,-92.4900,122.0,5.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T18:30:00Z,27.5500,-92.4900,122.0,3.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T19:30:00Z,27.5500,-92.4900,122.0,4.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T20:30:00Z,27.5500,-92.4900,122.0,6.6,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T21:30:00Z,27.5500,-92.4900,122.0,5.5,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T22:30:00Z,27.5500,-92.4900,122.0,4.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-07T23:30:00Z,27.5500,-92.4900,122.0,5.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T00:30:00Z,27.5500,-92.4900,122.0,4.3,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T01:30:00Z,27.5500,-92.4900,122.0,4.3,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T02:30:00Z,27.5500,-92.4900,122.0,3.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T03:30:00Z,27.5500,-92.4900,122.0,4.5,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T04:30:00Z,27.5500,-92.4900,122.0,3.1,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T05:30:00Z,27.5500,-92.4900,122.0,2.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T06:30:00Z,27.5500,-92.4900,122.0,2.7,148.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T07:30:00Z,27.5500,-92.4900,122.0,2.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T08:30:00Z,27.5500,-92.4900,122.0,2.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T09:30:00Z,27.5500,-92.4900,122.0,2.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T10:30:00Z,27.5500,-92.4900,122.0,2.5,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T11:30:00Z,27.5500,-92.4900,122.0,1.1,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T12:30:00Z,27.5500,-92.4900,122.0,3.1,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T13:30:00Z,27.5500,-92.4900,122.0,2.2,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T14:30:00Z,27.5500,-92.4900,122.0,3.4,302.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T15:30:00Z,27.5500,-92.4900,122.0,3.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T16:30:00Z,27.5500,-92.4900,122.0,3.7,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T17:30:00Z,27.5500,-92.4900,122.0,3.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T18:30:00Z,27.5500,-92.4900,122.0,2.8,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T19:30:00Z,27.5500,-92.4900,122.0,3.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T20:30:00Z,27.5500,-92.4900,122.0,3.3,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T21:30:00Z,27.5500,-92.4900,122.0,4.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T22:30:00Z,27.5500,-92.4900,122.0,3.1,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-08T23:30:00Z,27.5500,-92.4900,122.0,6.0,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T00:30:00Z,27.5500,-92.4900,122.0,6.3,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T01:30:00Z,27.5500,-92.4900,122.0,7.9,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T02:30:00Z,27.5500,-92.4900,122.0,9.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T03:30:00Z,27.5500,-92.4900,122.0,9.5,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T04:30:00Z,27.5500,-92.4900,122.0,8.7,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T05:30:00Z,27.5500,-92.4900,122.0,9.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T06:30:00Z,27.5500,-92.4900,122.0,9.2,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T07:30:00Z,27.5500,-92.4900,122.0,8.7,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-11-09T08:30:00Z,27.5500,-92.4900,122.0,9.6,360.0,99.0,'11111222,11144222,11144222' 