owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2022-06-01T00:19:00Z,27.2142,-90.2844,445.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T00:39:00Z,27.2142,-90.2847,445.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T00:59:00Z,27.2142,-90.2848,444.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T01:19:00Z,27.2142,-90.2849,445.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T01:39:00Z,27.2142,-90.2850,445.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T01:59:00Z,27.2142,-90.2850,445.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T02:19:00Z,27.2142,-90.2850,445.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T02:39:00Z,27.2142,-90.2851,445.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T02:59:00Z,27.2142,-90.2851,445.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T03:19:00Z,27.2141,-90.2853,444.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T03:39:00Z,27.2141,-90.2854,445.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T03:59:00Z,27.2140,-90.2856,446.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T04:19:00Z,27.2140,-90.2860,446.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T04:39:00Z,27.2140,-90.2862,445.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-01T04:59:00Z,27.2139,-90.2863,446.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-01T05:19:00Z,27.2139,-90.2865,447.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-01T05:39:00Z,27.2139,-90.2866,447.2,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-01T05:59:00Z,27.2138,-90.2867,447.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T06:19:00Z,27.2139,-90.2867,447.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T06:39:00Z,27.2139,-90.2868,447.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T06:59:00Z,27.2138,-90.2869,446.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T07:19:00Z,27.2137,-90.2869,447.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T07:39:00Z,27.2137,-90.2869,447.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T07:59:00Z,27.2138,-90.2867,447.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T08:19:00Z,27.2138,-90.2867,446.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T08:39:00Z,27.2138,-90.2867,447.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T08:59:00Z,27.2139,-90.2866,447.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-01T09:19:00Z,27.2140,-90.2866,446.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-01T09:39:00Z,27.2140,-90.2865,447.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T09:59:00Z,27.2140,-90.2864,447.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T10:19:00Z,27.2140,-90.2864,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T10:39:00Z,27.2140,-90.2863,446.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T10:59:00Z,27.2140,-90.2863,447.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T11:19:00Z,27.2139,-90.2863,446.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T11:39:00Z,27.2139,-90.2863,446.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T11:59:00Z,27.2140,-90.2862,446.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T12:19:00Z,27.2140,-90.2861,446.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T12:39:00Z,27.2140,-90.2859,446.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T12:59:00Z,27.2141,-90.2858,446.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T13:19:00Z,27.2141,-90.2857,446.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T13:39:00Z,27.2141,-90.2856,446.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T13:59:00Z,27.2141,-90.2855,447.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T14:19:00Z,27.2141,-90.2855,447.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T14:39:00Z,27.2141,-90.2855,446.8,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T14:59:00Z,27.2141,-90.2855,446.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T15:19:00Z,27.2140,-90.2854,446.4,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T15:39:00Z,27.2140,-90.2855,446.6,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T15:59:00Z,27.2139,-90.2855,446.0,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T16:19:00Z,27.2138,-90.2855,445.9,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T16:39:00Z,27.2138,-90.2856,446.5,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T16:59:00Z,27.2138,-90.2856,446.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T17:19:00Z,27.2136,-90.2857,446.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T17:39:00Z,27.2136,-90.2857,445.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T17:59:00Z,27.2136,-90.2859,446.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T18:19:00Z,27.2136,-90.2860,445.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T18:39:00Z,27.2136,-90.2861,446.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T18:59:00Z,27.2136,-90.2861,446.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T19:19:00Z,27.2135,-90.2862,446.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T19:39:00Z,27.2135,-90.2862,447.6,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T19:59:00Z,27.2135,-90.2862,446.7,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T20:19:00Z,27.2136,-90.2862,446.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T20:39:00Z,27.2135,-90.2863,446.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T20:59:00Z,27.2136,-90.2863,446.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T21:19:00Z,27.2135,-90.2863,446.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T21:39:00Z,27.2136,-90.2864,446.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T21:59:00Z,27.2135,-90.2864,446.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T22:19:00Z,27.2136,-90.2863,446.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T22:39:00Z,27.2136,-90.2863,446.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T22:59:00Z,27.2136,-90.2862,446.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T23:39:00Z,27.2137,-90.2860,446.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-01T23:59:00Z,27.2137,-90.2860,447.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T00:19:00Z,27.2137,-90.2860,446.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T01:19:00Z,27.2138,-90.2856,446.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T01:39:00Z,27.2139,-90.2856,447.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T01:59:00Z,27.2139,-90.2856,446.9,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T02:39:00Z,27.2139,-90.2857,447.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T03:19:00Z,27.2140,-90.2858,447.4,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T03:59:00Z,27.2140,-90.2860,447.8,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T04:19:00Z,27.2140,-90.2860,448.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T04:39:00Z,27.2140,-90.2860,448.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T04:59:00Z,27.2140,-90.2860,448.0,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T05:19:00Z,27.2140,-90.2860,447.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T05:39:00Z,27.2139,-90.2860,448.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T05:59:00Z,27.2139,-90.2860,447.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T06:19:00Z,27.2139,-90.2860,447.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T06:39:00Z,27.2139,-90.2860,447.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T06:59:00Z,27.2140,-90.2860,447.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T07:19:00Z,27.2139,-90.2861,448.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T07:39:00Z,27.2140,-90.2861,447.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T08:19:00Z,27.2141,-90.2860,447.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T08:39:00Z,27.2141,-90.2858,448.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T08:59:00Z,27.2142,-90.2856,448.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T09:19:00Z,27.2142,-90.2854,447.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T09:39:00Z,27.2143,-90.2853,447.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T09:59:00Z,27.2144,-90.2852,447.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T10:19:00Z,27.2144,-90.2853,448.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T10:39:00Z,27.2144,-90.2853,448.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T10:59:00Z,27.2143,-90.2853,447.9,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T11:19:00Z,27.2143,-90.2853,448.4,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T11:39:00Z,27.2143,-90.2853,448.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T11:59:00Z,27.2144,-90.2852,447.6,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T12:39:00Z,27.2144,-90.2850,447.7,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T12:59:00Z,27.2144,-90.2850,447.1,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T13:19:00Z,27.2143,-90.2851,447.8,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T13:39:00Z,27.2143,-90.2850,447.3,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T13:59:00Z,27.2143,-90.2850,447.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T14:39:00Z,27.2144,-90.2850,448.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T14:59:00Z,27.2144,-90.2850,448.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T15:39:00Z,27.2143,-90.2850,447.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T15:59:00Z,27.2143,-90.2849,448.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T16:19:00Z,27.2143,-90.2849,447.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T16:59:00Z,27.2141,-90.2849,447.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T17:39:00Z,27.2140,-90.2849,447.8,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T17:59:00Z,27.2138,-90.2851,447.4,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T18:19:00Z,27.2137,-90.2852,447.8,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T18:39:00Z,27.2137,-90.2853,447.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T18:59:00Z,27.2136,-90.2854,448.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T19:19:00Z,27.2136,-90.2858,449.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T19:39:00Z,27.2136,-90.2859,448.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T19:59:00Z,27.2136,-90.2858,448.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T20:19:00Z,27.2137,-90.2857,448.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T20:39:00Z,27.2138,-90.2854,448.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T20:59:00Z,27.2139,-90.2852,448.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T21:19:00Z,27.2140,-90.2850,447.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T21:39:00Z,27.2140,-90.2849,448.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T21:59:00Z,27.2140,-90.2849,448.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T22:19:00Z,27.2139,-90.2849,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T22:59:00Z,27.2139,-90.2849,448.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T23:19:00Z,27.2139,-90.2853,449.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T23:39:00Z,27.2138,-90.2854,449.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-02T23:59:00Z,27.2138,-90.2854,449.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T00:19:00Z,27.2139,-90.2852,449.0,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T00:39:00Z,27.2139,-90.2851,449.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T00:59:00Z,27.2139,-90.2851,449.0,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T01:19:00Z,27.2138,-90.2851,450.3,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T01:39:00Z,27.2140,-90.2851,450.2,10.3,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T01:59:00Z,27.2141,-90.2850,450.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T02:19:00Z,27.2142,-90.2849,449.6,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T02:39:00Z,27.2143,-90.2848,450.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T02:59:00Z,27.2143,-90.2848,451.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T03:19:00Z,27.2143,-90.2848,450.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T03:59:00Z,27.2144,-90.2848,450.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T04:19:00Z,27.2144,-90.2848,451.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T04:59:00Z,27.2145,-90.2850,451.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T05:19:00Z,27.2145,-90.2849,450.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T05:39:00Z,27.2145,-90.2849,450.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T05:59:00Z,27.2145,-90.2850,450.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T06:19:00Z,27.2145,-90.2850,450.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T06:39:00Z,27.2146,-90.2850,451.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T06:59:00Z,27.2146,-90.2849,451.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T07:19:00Z,27.2146,-90.2849,451.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T07:39:00Z,27.2146,-90.2849,451.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T07:59:00Z,27.2145,-90.2848,449.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T08:19:00Z,27.2146,-90.2847,450.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T08:39:00Z,27.2146,-90.2846,450.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T08:59:00Z,27.2146,-90.2845,449.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T09:39:00Z,27.2147,-90.2839,449.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T09:59:00Z,27.2148,-90.2837,449.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T10:39:00Z,27.2148,-90.2834,449.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T10:59:00Z,27.2148,-90.2832,449.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T11:39:00Z,27.2148,-90.2827,449.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T11:59:00Z,27.2147,-90.2825,449.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T12:19:00Z,27.2147,-90.2823,448.9,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T12:39:00Z,27.2147,-90.2821,448.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T12:59:00Z,27.2146,-90.2819,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T13:19:00Z,27.2145,-90.2816,448.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T13:39:00Z,27.2145,-90.2814,449.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T13:59:00Z,27.2143,-90.2812,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T14:59:00Z,27.2142,-90.2814,448.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T15:19:00Z,27.2142,-90.2814,448.7,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T15:39:00Z,27.2141,-90.2813,448.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T15:59:00Z,27.2141,-90.2813,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T16:19:00Z,27.2141,-90.2813,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T16:39:00Z,27.2139,-90.2817,448.2,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T16:59:00Z,27.2138,-90.2819,448.4,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T17:19:00Z,27.2136,-90.2821,448.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T17:39:00Z,27.2135,-90.2824,448.5,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T17:59:00Z,27.2134,-90.2825,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T18:19:00Z,27.2131,-90.2829,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T18:39:00Z,27.2129,-90.2831,448.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T18:59:00Z,27.2128,-90.2832,449.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T19:19:00Z,27.2127,-90.2834,449.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T19:39:00Z,27.2125,-90.2839,449.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T19:59:00Z,27.2125,-90.2840,449.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T20:19:00Z,27.2123,-90.2842,448.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T20:39:00Z,27.2122,-90.2847,448.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T20:59:00Z,27.2122,-90.2848,449.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-03T21:19:00Z,27.2122,-90.2852,449.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-03T21:39:00Z,27.2123,-90.2855,449.8,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T21:59:00Z,27.2124,-90.2857,449.7,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T22:19:00Z,27.2124,-90.2857,450.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T22:39:00Z,27.2126,-90.2858,450.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T22:59:00Z,27.2128,-90.2858,451.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T23:19:00Z,27.2128,-90.2857,451.6,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T23:39:00Z,27.2129,-90.2856,451.4,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-03T23:59:00Z,27.2131,-90.2855,451.8,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T00:19:00Z,27.2132,-90.2855,451.7,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T00:39:00Z,27.2133,-90.2854,451.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T00:59:00Z,27.2134,-90.2853,451.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T01:19:00Z,27.2134,-90.2853,452.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T01:39:00Z,27.2134,-90.2853,451.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T01:59:00Z,27.2134,-90.2852,451.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T02:19:00Z,27.2135,-90.2852,451.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T02:39:00Z,27.2135,-90.2852,451.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T02:59:00Z,27.2136,-90.2853,451.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T03:19:00Z,27.2136,-90.2853,450.7,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T03:39:00Z,27.2138,-90.2851,450.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T03:59:00Z,27.2139,-90.2850,450.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T04:19:00Z,27.2139,-90.2850,451.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T04:39:00Z,27.2140,-90.2850,450.4,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T04:59:00Z,27.2141,-90.2850,450.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T05:19:00Z,27.2141,-90.2850,451.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T05:39:00Z,27.2142,-90.2850,451.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T05:59:00Z,27.2142,-90.2850,451.8,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T06:19:00Z,27.2143,-90.2848,451.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T06:39:00Z,27.2144,-90.2847,451.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T06:59:00Z,27.2144,-90.2846,451.7,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T07:19:00Z,27.2145,-90.2845,451.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T07:39:00Z,27.2145,-90.2843,451.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T07:59:00Z,27.2145,-90.2841,450.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T08:19:00Z,27.2145,-90.2840,450.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T08:39:00Z,27.2145,-90.2840,449.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T08:59:00Z,27.2145,-90.2839,449.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T09:19:00Z,27.2145,-90.2838,448.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T09:39:00Z,27.2145,-90.2837,449.1,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T09:59:00Z,27.2145,-90.2835,449.2,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T10:19:00Z,27.2145,-90.2835,448.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T10:59:00Z,27.2144,-90.2832,448.1,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T11:19:00Z,27.2143,-90.2830,447.9,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T11:39:00Z,27.2143,-90.2827,447.8,10.2,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T11:59:00Z,27.2143,-90.2826,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T12:19:00Z,27.2143,-90.2824,447.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T12:39:00Z,27.2142,-90.2821,447.7,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T12:59:00Z,27.2141,-90.2819,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T13:19:00Z,27.2141,-90.2818,447.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T13:39:00Z,27.2139,-90.2814,446.8,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T13:59:00Z,27.2137,-90.2811,446.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T14:19:00Z,27.2136,-90.2807,447.0,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T14:39:00Z,27.2136,-90.2807,447.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T14:59:00Z,27.2130,-90.2798,447.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T15:19:00Z,27.2127,-90.2795,447.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T15:39:00Z,27.2126,-90.2793,447.1,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T16:19:00Z,27.2118,-90.2787,448.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T16:39:00Z,27.2113,-90.2785,448.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T16:59:00Z,27.2108,-90.2783,448.4,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T17:19:00Z,27.2104,-90.2781,449.6,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T17:39:00Z,27.2099,-90.2779,449.3,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T17:59:00Z,27.2095,-90.2778,449.2,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T18:19:00Z,27.2090,-90.2778,448.9,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T18:39:00Z,27.2085,-90.2777,448.5,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T18:59:00Z,27.2084,-90.2778,449.0,10.1,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T19:19:00Z,27.2075,-90.2775,449.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T19:39:00Z,27.2073,-90.2776,449.3,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-04T19:59:00Z,27.2071,-90.2777,449.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T20:19:00Z,27.2062,-90.2783,448.9,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T20:39:00Z,27.2050,-90.2792,449.1,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T20:59:00Z,27.2045,-90.2795,449.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T21:19:00Z,27.2033,-90.2806,448.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T21:39:00Z,27.2026,-90.2814,447.6,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T21:59:00Z,27.2022,-90.2823,447.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T22:19:00Z,27.2019,-90.2832,446.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T22:39:00Z,27.2018,-90.2841,446.0,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T22:59:00Z,27.2019,-90.2845,446.9,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T23:19:00Z,27.2024,-90.2857,446.3,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T23:39:00Z,27.2030,-90.2864,448.0,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-04T23:59:00Z,27.2033,-90.2867,448.1,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T00:19:00Z,27.2042,-90.2873,449.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T00:39:00Z,27.2057,-90.2878,449.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T00:59:00Z,27.2064,-90.2879,449.5,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T01:19:00Z,27.2075,-90.2880,449.6,10.0,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T01:39:00Z,27.2093,-90.2878,449.5,10.0,11111222
BP,ioos:station:wmo:42369:2,2022-06-05T02:19:00Z,27.2112,-90.2871,450.3,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T02:39:00Z,27.2116,-90.2869,449.4,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T02:59:00Z,27.2122,-90.2864,449.7,9.9,11113222
BP,ioos:station:wmo:42369:2,2022-06-05T03:19:00Z,27.2129,-90.2858,449.3,9.9,11113222