owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T00:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T01:00:00Z,29.4412,-92.0613,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T02:00:00Z,29.4412,-92.0613,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T03:00:00Z,29.4412,-92.0613,1010.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T04:00:00Z,29.4412,-92.0613,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T05:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T06:00:00Z,29.4412,-92.0613,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T07:00:00Z,29.4412,-92.0613,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T08:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T09:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T10:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T11:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T12:00:00Z,29.4412,-92.0613,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T13:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T14:00:00Z,29.4412,-92.0613,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T15:00:00Z,29.4412,-92.0613,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T16:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T17:00:00Z,29.4412,-92.0613,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T18:00:00Z,29.4412,-92.0613,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T19:00:00Z,29.4412,-92.0613,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T20:00:00Z,29.4412,-92.0613,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T21:00:00Z,29.4412,-92.0613,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T22:00:00Z,29.4412,-92.0613,1007.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-01T23:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T00:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T01:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T02:00:00Z,29.4412,-92.0613,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T03:00:00Z,29.4412,-92.0613,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T04:00:00Z,29.4412,-92.0613,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T05:00:00Z,29.4412,-92.0613,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T06:00:00Z,29.4412,-92.0613,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T07:00:00Z,29.4412,-92.0613,1006.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T08:00:00Z,29.4412,-92.0613,1006.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T09:00:00Z,29.4412,-92.0613,1005.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T10:00:00Z,29.4412,-92.0613,1006.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T11:00:00Z,29.4412,-92.0613,1006.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T12:00:00Z,29.4412,-92.0613,1005.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T13:00:00Z,29.4412,-92.0613,1005.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T14:00:00Z,29.4412,-92.0613,1005.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T15:00:00Z,29.4412,-92.0613,1006.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T16:00:00Z,29.4412,-92.0613,1006.757,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T17:00:00Z,29.4412,-92.0613,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T18:00:00Z,29.4412,-92.0613,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T19:00:00Z,29.4412,-92.0613,1007.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T20:00:00Z,29.4412,-92.0613,1006.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T21:00:00Z,29.4412,-92.0613,1006.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T22:00:00Z,29.4412,-92.0613,1005.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-02T23:00:00Z,29.4412,-92.0613,1005.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T00:00:00Z,29.4412,-92.0613,1005.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T01:00:00Z,29.4412,-92.0613,1006.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T02:00:00Z,29.4412,-92.0613,1005.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T03:00:00Z,29.4412,-92.0613,1004.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T04:00:00Z,29.4412,-92.0613,1005.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T05:00:00Z,29.4412,-92.0613,1006.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T06:00:00Z,29.4412,-92.0613,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T07:00:00Z,29.4412,-92.0613,1008.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T08:00:00Z,29.4412,-92.0613,1005.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T09:00:00Z,29.4412,-92.0613,1005.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T10:00:00Z,29.4412,-92.0613,1006.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T11:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T12:00:00Z,29.4412,-92.0613,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T13:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T14:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T15:00:00Z,29.4412,-92.0613,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T16:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T17:00:00Z,29.4412,-92.0613,1009.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T18:00:00Z,29.4412,-92.0613,1009.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T19:00:00Z,29.4412,-92.0613,1009.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T20:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T21:00:00Z,29.4412,-92.0613,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T22:00:00Z,29.4412,-92.0613,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-03T23:00:00Z,29.4412,-92.0613,1007.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T00:00:00Z,29.4412,-92.0613,1006.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T01:00:00Z,29.4412,-92.0613,1006.533,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T02:00:00Z,29.4412,-92.0613,1007.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T03:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T04:00:00Z,29.4412,-92.0613,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T05:00:00Z,29.4412,-92.0613,1007.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T06:00:00Z,29.4412,-92.0613,1008.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T07:00:00Z,29.4412,-92.0613,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T08:00:00Z,29.4412,-92.0613,1006.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T09:00:00Z,29.4412,-92.0613,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T10:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T11:00:00Z,29.4412,-92.0613,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T12:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T13:00:00Z,29.4412,-92.0613,1008.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T14:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T15:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T16:00:00Z,29.4412,-92.0613,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T17:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T18:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T19:00:00Z,29.4412,-92.0613,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T20:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T21:00:00Z,29.4412,-92.0613,1007.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T22:00:00Z,29.4412,-92.0613,1005.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-04T23:00:00Z,29.4412,-92.0613,1006.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T00:00:00Z,29.4412,-92.0613,1006.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T01:00:00Z,29.4412,-92.0613,1006.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T02:00:00Z,29.4412,-92.0613,1007.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T03:00:00Z,29.4412,-92.0613,1008.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T04:00:00Z,29.4412,-92.0613,1004.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T05:00:00Z,29.4412,-92.0613,1004.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T06:00:00Z,29.4412,-92.0613,1007.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T07:00:00Z,29.4412,-92.0613,1006.374,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T08:00:00Z,29.4412,-92.0613,1005.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T09:00:00Z,29.4412,-92.0613,1005.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T10:00:00Z,29.4412,-92.0613,1005.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T11:00:00Z,29.4412,-92.0613,1005.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T12:00:00Z,29.4412,-92.0613,1006.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T13:00:00Z,29.4412,-92.0613,1006.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T14:00:00Z,29.4412,-92.0613,1005.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T15:00:00Z,29.4412,-92.0613,1006.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T16:00:00Z,29.4412,-92.0613,1007.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T17:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T18:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T19:00:00Z,29.4412,-92.0613,1006.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T20:00:00Z,29.4412,-92.0613,1006.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T21:00:00Z,29.4412,-92.0613,1005.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T22:00:00Z,29.4412,-92.0613,1005.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-05T23:00:00Z,29.4412,-92.0613,1005.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T00:00:00Z,29.4412,-92.0613,1005.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T01:00:00Z,29.4412,-92.0613,1006.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T02:00:00Z,29.4412,-92.0613,1006.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T03:00:00Z,29.4412,-92.0613,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T04:00:00Z,29.4412,-92.0613,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T05:00:00Z,29.4412,-92.0613,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T06:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T07:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T08:00:00Z,29.4412,-92.0613,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T09:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T10:00:00Z,29.4412,-92.0613,1010.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T11:00:00Z,29.4412,-92.0613,1010.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T12:00:00Z,29.4412,-92.0613,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T13:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T14:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T15:00:00Z,29.4412,-92.0613,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T16:00:00Z,29.4412,-92.0613,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T17:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T18:00:00Z,29.4412,-92.0613,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T19:00:00Z,29.4412,-92.0613,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T20:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T21:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T22:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-06T23:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T00:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T01:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T02:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T03:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T04:00:00Z,29.4412,-92.0613,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T05:00:00Z,29.4412,-92.0613,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T06:00:00Z,29.4412,-92.0613,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T07:00:00Z,29.4412,-92.0613,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T08:00:00Z,29.4412,-92.0613,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T09:00:00Z,29.4412,-92.0613,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T10:00:00Z,29.4412,-92.0613,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T11:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T12:00:00Z,29.4412,-92.0613,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T13:00:00Z,29.4412,-92.0613,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T14:00:00Z,29.4412,-92.0613,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T15:00:00Z,29.4412,-92.0613,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T16:00:00Z,29.4412,-92.0613,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T17:00:00Z,29.4412,-92.0613,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T18:00:00Z,29.4412,-92.0613,1018.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T19:00:00Z,29.4412,-92.0613,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T20:00:00Z,29.4412,-92.0613,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T21:00:00Z,29.4412,-92.0613,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T22:00:00Z,29.4412,-92.0613,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-07T23:00:00Z,29.4412,-92.0613,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T00:00:00Z,29.4412,-92.0613,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T01:00:00Z,29.4412,-92.0613,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T02:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T03:00:00Z,29.4412,-92.0613,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T04:00:00Z,29.4412,-92.0613,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T05:00:00Z,29.4412,-92.0613,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T06:00:00Z,29.4412,-92.0613,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T07:00:00Z,29.4412,-92.0613,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T08:00:00Z,29.4412,-92.0613,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T09:00:00Z,29.4412,-92.0613,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T10:00:00Z,29.4412,-92.0613,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T11:00:00Z,29.4412,-92.0613,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T12:00:00Z,29.4412,-92.0613,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T13:00:00Z,29.4412,-92.0613,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T14:00:00Z,29.4412,-92.0613,1021.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T15:00:00Z,29.4412,-92.0613,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T16:00:00Z,29.4412,-92.0613,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T17:00:00Z,29.4412,-92.0613,1022.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T18:00:00Z,29.4412,-92.0613,1021.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T19:00:00Z,29.4412,-92.0613,1021.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T20:00:00Z,29.4412,-92.0613,1020.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T21:00:00Z,29.4412,-92.0613,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T22:00:00Z,29.4412,-92.0613,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-08T23:00:00Z,29.4412,-92.0613,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T00:00:00Z,29.4412,-92.0613,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T01:00:00Z,29.4412,-92.0613,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T02:00:00Z,29.4412,-92.0613,1019.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T03:00:00Z,29.4412,-92.0613,1019.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T04:00:00Z,29.4412,-92.0613,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T05:00:00Z,29.4412,-92.0613,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T06:00:00Z,29.4412,-92.0613,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T07:00:00Z,29.4412,-92.0613,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T08:00:00Z,29.4412,-92.0613,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T09:00:00Z,29.4412,-92.0613,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T10:00:00Z,29.4412,-92.0613,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T11:00:00Z,29.4412,-92.0613,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T12:00:00Z,29.4412,-92.0613,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T13:00:00Z,29.4412,-92.0613,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T14:00:00Z,29.4412,-92.0613,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T15:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T16:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T17:00:00Z,29.4412,-92.0613,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T18:00:00Z,29.4412,-92.0613,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T19:00:00Z,29.4412,-92.0613,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T20:00:00Z,29.4412,-92.0613,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T21:00:00Z,29.4412,-92.0613,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T22:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-09T23:00:00Z,29.4412,-92.0613,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T00:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T01:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T02:00:00Z,29.4412,-92.0613,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T03:00:00Z,29.4412,-92.0613,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T04:00:00Z,29.4412,-92.0613,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T05:00:00Z,29.4412,-92.0613,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T06:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T07:00:00Z,29.4412,-92.0613,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T08:00:00Z,29.4412,-92.0613,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T09:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T10:00:00Z,29.4412,-92.0613,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T11:00:00Z,29.4412,-92.0613,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T12:00:00Z,29.4412,-92.0613,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T13:00:00Z,29.4412,-92.0613,1017.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T14:00:00Z,29.4412,-92.0613,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T15:00:00Z,29.4412,-92.0613,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T16:00:00Z,29.4412,-92.0613,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T17:00:00Z,29.4412,-92.0613,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T18:00:00Z,29.4412,-92.0613,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T19:00:00Z,29.4412,-92.0613,1017.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T20:00:00Z,29.4412,-92.0613,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T21:00:00Z,29.4412,-92.0613,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T22:00:00Z,29.4412,-92.0613,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-10T23:00:00Z,29.4412,-92.0613,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T00:00:00Z,29.4412,-92.0613,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T01:00:00Z,29.4412,-92.0613,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T02:00:00Z,29.4412,-92.0613,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T03:00:00Z,29.4412,-92.0613,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T04:00:00Z,29.4412,-92.0613,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T05:00:00Z,29.4412,-92.0613,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T06:00:00Z,29.4412,-92.0613,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T07:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T08:00:00Z,29.4412,-92.0613,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T09:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T10:00:00Z,29.4412,-92.0613,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T11:00:00Z,29.4412,-92.0613,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T12:00:00Z,29.4412,-92.0613,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T13:00:00Z,29.4412,-92.0613,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T14:00:00Z,29.4412,-92.0613,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T15:00:00Z,29.4412,-92.0613,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T16:00:00Z,29.4412,-92.0613,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T17:00:00Z,29.4412,-92.0613,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T18:00:00Z,29.4412,-92.0613,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T19:00:00Z,29.4412,-92.0613,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T20:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2012-04-11T21:00:00Z,29.4412,-92.0613,1016.21,11111222 