owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-12-01T00:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T01:18:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T02:18:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T03:18:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T04:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T05:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T06:18:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T07:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T08:18:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T09:18:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T10:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T11:18:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T12:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T13:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T14:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T15:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T16:18:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T17:36:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T18:18:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T19:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T20:18:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T21:18:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T22:18:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-01T23:18:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T00:18:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T01:18:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T02:18:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T03:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T04:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T05:18:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T06:18:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T07:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T08:18:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T09:18:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T10:18:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T11:18:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T12:18:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T13:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T14:18:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T15:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T16:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T17:18:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T18:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T19:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T20:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T21:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T22:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-02T23:18:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T00:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T01:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T02:18:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T03:18:00Z,27.4847,-97.3181,0.851,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T04:18:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T05:18:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T06:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T07:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T08:18:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T09:18:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T10:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T11:18:00Z,27.4847,-97.3181,0.949,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T12:18:00Z,27.4847,-97.3181,0.955,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T13:18:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T14:18:00Z,27.4847,-97.3181,0.965,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T15:18:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T16:18:00Z,27.4847,-97.3181,0.975,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T17:18:00Z,27.4847,-97.3181,0.976,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T18:18:00Z,27.4847,-97.3181,0.973,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T19:18:00Z,27.4847,-97.3181,0.977,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T20:18:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T21:18:00Z,27.4847,-97.3181,0.972,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T22:18:00Z,27.4847,-97.3181,0.962,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-03T23:18:00Z,27.4847,-97.3181,0.961,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T00:18:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T01:18:00Z,27.4847,-97.3181,0.95,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T02:18:00Z,27.4847,-97.3181,0.946,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T03:18:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T04:18:00Z,27.4847,-97.3181,0.951,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T05:18:00Z,27.4847,-97.3181,0.96,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T06:18:00Z,27.4847,-97.3181,0.95,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T07:18:00Z,27.4847,-97.3181,0.961,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T08:18:00Z,27.4847,-97.3181,0.964,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T09:18:00Z,27.4847,-97.3181,0.976,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T10:18:00Z,27.4847,-97.3181,0.99,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T11:18:00Z,27.4847,-97.3181,0.997,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T12:18:00Z,27.4847,-97.3181,1.001,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T13:18:00Z,27.4847,-97.3181,1.01,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T14:18:00Z,27.4847,-97.3181,1.018,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T15:18:00Z,27.4847,-97.3181,1.021,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T16:18:00Z,27.4847,-97.3181,1.01,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T17:18:00Z,27.4847,-97.3181,1.019,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T18:18:00Z,27.4847,-97.3181,1.024,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T19:18:00Z,27.4847,-97.3181,1.027,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T20:18:00Z,27.4847,-97.3181,1.021,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T21:18:00Z,27.4847,-97.3181,1.015,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T22:18:00Z,27.4847,-97.3181,1.015,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-04T23:18:00Z,27.4847,-97.3181,1.026,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T00:18:00Z,27.4847,-97.3181,1.003,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T01:18:00Z,27.4847,-97.3181,0.995,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T02:18:00Z,27.4847,-97.3181,0.99,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T03:18:00Z,27.4847,-97.3181,0.993,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T04:18:00Z,27.4847,-97.3181,0.988,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T05:18:00Z,27.4847,-97.3181,0.991,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T06:18:00Z,27.4847,-97.3181,1.003,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T07:18:00Z,27.4847,-97.3181,1.003,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T08:18:00Z,27.4847,-97.3181,1.018,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T09:18:00Z,27.4847,-97.3181,1.011,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T10:18:00Z,27.4847,-97.3181,1.017,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T11:18:00Z,27.4847,-97.3181,1.034,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T12:18:00Z,27.4847,-97.3181,1.034,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T13:18:00Z,27.4847,-97.3181,1.036,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T14:18:00Z,27.4847,-97.3181,1.038,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T15:18:00Z,27.4847,-97.3181,1.032,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T21:36:00Z,27.4847,-97.3181,0.991,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T22:18:00Z,27.4847,-97.3181,0.992,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-05T23:18:00Z,27.4847,-97.3181,0.993,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T00:18:00Z,27.4847,-97.3181,0.988,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T01:18:00Z,27.4847,-97.3181,0.981,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T02:18:00Z,27.4847,-97.3181,0.976,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T03:18:00Z,27.4847,-97.3181,0.975,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T04:18:00Z,27.4847,-97.3181,0.975,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T05:18:00Z,27.4847,-97.3181,0.977,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T06:18:00Z,27.4847,-97.3181,0.983,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T07:18:00Z,27.4847,-97.3181,0.984,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T08:18:00Z,27.4847,-97.3181,0.985,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T09:18:00Z,27.4847,-97.3181,0.989,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T10:18:00Z,27.4847,-97.3181,0.991,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T11:18:00Z,27.4847,-97.3181,0.991,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T12:18:00Z,27.4847,-97.3181,0.99,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T13:18:00Z,27.4847,-97.3181,0.989,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T14:18:00Z,27.4847,-97.3181,0.987,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T15:18:00Z,27.4847,-97.3181,0.984,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T16:18:00Z,27.4847,-97.3181,0.978,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T17:18:00Z,27.4847,-97.3181,0.975,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T18:18:00Z,27.4847,-97.3181,0.97,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T19:18:00Z,27.4847,-97.3181,0.967,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T20:18:00Z,27.4847,-97.3181,0.963,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T21:18:00Z,27.4847,-97.3181,0.956,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T22:18:00Z,27.4847,-97.3181,0.948,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-06T23:18:00Z,27.4847,-97.3181,0.942,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T00:18:00Z,27.4847,-97.3181,0.936,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T01:18:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T02:18:00Z,27.4847,-97.3181,0.936,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T03:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T04:18:00Z,27.4847,-97.3181,0.913,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T05:24:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T06:18:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T07:18:00Z,27.4847,-97.3181,0.873,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T08:18:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T09:18:00Z,27.4847,-97.3181,0.864,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T10:18:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T11:18:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T12:18:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T13:18:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T14:18:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T15:18:00Z,27.4847,-97.3181,0.864,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T16:18:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T17:18:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T18:18:00Z,27.4847,-97.3181,0.866,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T19:18:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T20:18:00Z,27.4847,-97.3181,0.856,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T21:18:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T22:18:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-07T23:18:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T00:18:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T01:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T02:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T03:54:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T04:30:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T05:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T06:24:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T07:18:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T08:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T09:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T10:18:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T11:18:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T12:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T13:18:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T14:18:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T15:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T16:18:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T17:18:00Z,27.4847,-97.3181,0.818,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T18:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T19:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T20:18:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T21:18:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T22:18:00Z,27.4847,-97.3181,0.871,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-08T23:18:00Z,27.4847,-97.3181,0.881,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T00:18:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T01:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T02:18:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T03:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T04:24:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T05:18:00Z,27.4847,-97.3181,0.907,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T06:18:00Z,27.4847,-97.3181,0.908,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T07:18:00Z,27.4847,-97.3181,0.901,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T09:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T10:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T11:18:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T12:18:00Z,27.4847,-97.3181,0.899,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T13:18:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T14:18:00Z,27.4847,-97.3181,0.895,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T15:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T16:24:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T17:18:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T18:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T19:18:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T20:18:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T21:18:00Z,27.4847,-97.3181,0.884,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T22:18:00Z,27.4847,-97.3181,0.887,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-09T23:18:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T00:18:00Z,27.4847,-97.3181,0.902,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T01:18:00Z,27.4847,-97.3181,0.906,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T02:18:00Z,27.4847,-97.3181,0.912,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T03:18:00Z,27.4847,-97.3181,0.92,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T04:24:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T05:18:00Z,27.4847,-97.3181,0.924,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T06:18:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T07:18:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T08:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T09:18:00Z,27.4847,-97.3181,0.928,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T10:18:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T11:18:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T12:18:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T13:18:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T14:18:00Z,27.4847,-97.3181,0.94,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T15:18:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T16:18:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T17:18:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T18:18:00Z,27.4847,-97.3181,0.927,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T19:18:00Z,27.4847,-97.3181,0.921,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T20:18:00Z,27.4847,-97.3181,0.926,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T21:18:00Z,27.4847,-97.3181,0.93,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T22:18:00Z,27.4847,-97.3181,0.935,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-10T23:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T00:18:00Z,27.4847,-97.3181,0.947,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T01:18:00Z,27.4847,-97.3181,0.954,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T02:18:00Z,27.4847,-97.3181,0.959,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T03:18:00Z,27.4847,-97.3181,0.965,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T04:18:00Z,27.4847,-97.3181,0.969,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T05:18:00Z,27.4847,-97.3181,0.968,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T06:18:00Z,27.4847,-97.3181,0.972,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T07:18:00Z,27.4847,-97.3181,0.973,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T08:18:00Z,27.4847,-97.3181,0.979,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T09:18:00Z,27.4847,-97.3181,0.983,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T10:18:00Z,27.4847,-97.3181,0.985,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T11:18:00Z,27.4847,-97.3181,0.983,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T12:18:00Z,27.4847,-97.3181,0.977,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T13:18:00Z,27.4847,-97.3181,0.97,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T14:18:00Z,27.4847,-97.3181,0.959,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T15:18:00Z,27.4847,-97.3181,0.95,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T16:18:00Z,27.4847,-97.3181,0.943,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T17:18:00Z,27.4847,-97.3181,0.945,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T18:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T19:18:00Z,27.4847,-97.3181,0.936,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T20:18:00Z,27.4847,-97.3181,0.934,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T21:18:00Z,27.4847,-97.3181,0.932,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T22:18:00Z,27.4847,-97.3181,0.929,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-11T23:18:00Z,27.4847,-97.3181,0.931,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T00:18:00Z,27.4847,-97.3181,0.938,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T01:18:00Z,27.4847,-97.3181,0.941,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T02:18:00Z,27.4847,-97.3181,0.948,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T03:18:00Z,27.4847,-97.3181,0.953,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T04:18:00Z,27.4847,-97.3181,0.953,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T05:18:00Z,27.4847,-97.3181,0.958,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T06:18:00Z,27.4847,-97.3181,0.961,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T07:18:00Z,27.4847,-97.3181,0.962,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T08:18:00Z,27.4847,-97.3181,0.951,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T09:18:00Z,27.4847,-97.3181,0.939,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T10:18:00Z,27.4847,-97.3181,0.928,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T11:18:00Z,27.4847,-97.3181,0.917,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T12:18:00Z,27.4847,-97.3181,0.911,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T13:18:00Z,27.4847,-97.3181,0.905,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T14:18:00Z,27.4847,-97.3181,0.903,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T15:24:00Z,27.4847,-97.3181,0.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T16:24:00Z,27.4847,-97.3181,0.898,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T17:24:00Z,27.4847,-97.3181,0.897,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T18:18:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T19:18:00Z,27.4847,-97.3181,0.891,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T20:18:00Z,27.4847,-97.3181,0.889,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T21:18:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T22:18:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-12T23:18:00Z,27.4847,-97.3181,0.879,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-13T00:18:00Z,27.4847,-97.3181,0.878,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-13T01:18:00Z,27.4847,-97.3181,0.877,1111122 
TCOON,ioos:station:TCOON:013:1,2016-12-13T02:18:00Z,27.4847,-97.3181,0.876,1111122 