owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T00:00:00Z,26.6955,-81.8138,1.43,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T01:00:00Z,26.6955,-81.8138,1.5,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T02:00:00Z,26.6955,-81.8138,1.56,1.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T03:00:00Z,26.6955,-81.8138,1.608,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T04:00:00Z,26.6955,-81.8138,1.64,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T05:00:00Z,26.6955,-81.8138,1.66,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T06:00:00Z,26.6955,-81.8138,1.629,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T07:00:00Z,26.6955,-81.8138,1.56,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T08:00:00Z,26.6955,-81.8138,1.5,0.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T09:00:00Z,26.6955,-81.8138,1.47,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T10:00:00Z,26.6955,-81.8138,1.46,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T11:00:00Z,26.6955,-81.8138,1.5,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T12:00:00Z,26.6955,-81.8138,1.6,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T13:00:00Z,26.6955,-81.8138,1.673,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T14:00:00Z,26.6955,-81.8138,1.69,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T15:00:00Z,26.6955,-81.8138,1.72,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T16:00:00Z,26.6955,-81.8138,1.76,1.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T17:00:00Z,26.6955,-81.8138,1.72,1.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T18:00:00Z,26.6955,-81.8138,1.64,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T19:00:00Z,26.6955,-81.8138,1.59,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T20:00:00Z,26.6955,-81.8138,1.505,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T21:00:00Z,26.6955,-81.8138,1.5,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T22:00:00Z,26.6955,-81.8138,1.46,1.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-01T23:00:00Z,26.6955,-81.8138,1.4,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T00:00:00Z,26.6955,-81.8138,1.38,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T01:00:00Z,26.6955,-81.8138,1.37,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T02:00:00Z,26.6955,-81.8138,1.41,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T03:00:00Z,26.6955,-81.8138,1.486,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T04:00:00Z,26.6955,-81.8138,1.52,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T05:00:00Z,26.6955,-81.8138,1.52,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T06:00:00Z,26.6955,-81.8138,1.489,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T07:00:00Z,26.6955,-81.8138,1.448,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T08:00:00Z,26.6955,-81.8138,1.41,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T09:00:00Z,26.6955,-81.8138,1.38,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T10:00:00Z,26.6955,-81.8138,1.34,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T11:00:00Z,26.6955,-81.8138,1.29,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T12:00:00Z,26.6955,-81.8138,1.27,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T13:00:00Z,26.6955,-81.8138,1.26,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T14:00:00Z,26.6955,-81.8138,1.32,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T15:00:00Z,26.6955,-81.8138,1.39,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T16:00:00Z,26.6955,-81.8138,1.448,1.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T17:00:00Z,26.6955,-81.8138,1.47,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T18:00:00Z,26.6955,-81.8138,1.471,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T19:00:00Z,26.6955,-81.8138,1.43,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T20:00:00Z,26.6955,-81.8138,1.375,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T21:00:00Z,26.6955,-81.8138,1.32,0.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T22:00:00Z,26.6955,-81.8138,1.3,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-02T23:00:00Z,26.6955,-81.8138,1.28,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T00:00:00Z,26.6955,-81.8138,1.28,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T01:00:00Z,26.6955,-81.8138,1.34,1.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T02:00:00Z,26.6955,-81.8138,1.41,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T03:00:00Z,26.6955,-81.8138,1.48,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T04:00:00Z,26.6955,-81.8138,1.512,1.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T05:00:00Z,26.6955,-81.8138,1.57,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T06:00:00Z,26.6955,-81.8138,1.62,1.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T07:00:00Z,26.6955,-81.8138,1.62,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T08:00:00Z,26.6955,-81.8138,1.55,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T09:00:00Z,26.6955,-81.8138,1.47,0.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T10:00:00Z,26.6955,-81.8138,1.42,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T11:00:00Z,26.6955,-81.8138,1.38,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T12:00:00Z,26.6955,-81.8138,1.35,1.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T13:00:00Z,26.6955,-81.8138,1.33,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T14:00:00Z,26.6955,-81.8138,1.34,1.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T15:00:00Z,26.6955,-81.8138,1.41,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T16:00:00Z,26.6955,-81.8138,1.476,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T17:00:00Z,26.6955,-81.8138,1.52,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T18:00:00Z,26.6955,-81.8138,1.531,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T19:00:00Z,26.6955,-81.8138,1.53,1.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T20:00:00Z,26.6955,-81.8138,1.49,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T21:00:00Z,26.6955,-81.8138,1.423,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T22:00:00Z,26.6955,-81.8138,1.38,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-03T23:00:00Z,26.6955,-81.8138,1.35,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T00:00:00Z,26.6955,-81.8138,1.33,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T01:00:00Z,26.6955,-81.8138,1.34,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T02:00:00Z,26.6955,-81.8138,1.4,1.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T03:00:00Z,26.6955,-81.8138,1.47,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T04:00:00Z,26.6955,-81.8138,1.53,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T05:00:00Z,26.6955,-81.8138,1.58,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T06:00:00Z,26.6955,-81.8138,1.63,1.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T07:00:00Z,26.6955,-81.8138,1.64,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T08:00:00Z,26.6955,-81.8138,1.584,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T09:00:00Z,26.6955,-81.8138,1.5,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T10:00:00Z,26.6955,-81.8138,1.449,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T11:00:00Z,26.6955,-81.8138,1.417,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T12:00:00Z,26.6955,-81.8138,1.38,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T13:00:00Z,26.6955,-81.8138,1.328,1.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T14:00:00Z,26.6955,-81.8138,1.33,1.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T15:00:00Z,26.6955,-81.8138,1.4,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T16:00:00Z,26.6955,-81.8138,1.48,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T17:00:00Z,26.6955,-81.8138,1.523,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T18:00:00Z,26.6955,-81.8138,1.557,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T19:00:00Z,26.6955,-81.8138,1.589,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T20:00:00Z,26.6955,-81.8138,1.596,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T21:00:00Z,26.6955,-81.8138,1.56,1.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T22:00:00Z,26.6955,-81.8138,1.492,1.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-04T23:00:00Z,26.6955,-81.8138,1.45,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T00:00:00Z,26.6955,-81.8138,1.42,1.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T01:00:00Z,26.6955,-81.8138,1.402,0.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T02:00:00Z,26.6955,-81.8138,1.43,1.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T03:00:00Z,26.6955,-81.8138,1.53,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T04:00:00Z,26.6955,-81.8138,1.62,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T05:00:00Z,26.6955,-81.8138,1.68,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T06:00:00Z,26.6955,-81.8138,1.73,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T07:00:00Z,26.6955,-81.8138,1.774,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T08:00:00Z,26.6955,-81.8138,1.76,1.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T09:00:00Z,26.6955,-81.8138,1.67,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T10:00:00Z,26.6955,-81.8138,1.59,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T11:00:00Z,26.6955,-81.8138,1.54,1.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T12:00:00Z,26.6955,-81.8138,1.491,1.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T13:00:00Z,26.6955,-81.8138,1.441,1.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T14:00:00Z,26.6955,-81.8138,1.39,1.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T15:00:00Z,26.6955,-81.8138,1.38,1.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T16:00:00Z,26.6955,-81.8138,1.44,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T17:00:00Z,26.6955,-81.8138,1.519,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T18:00:00Z,26.6955,-81.8138,1.578,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T19:00:00Z,26.6955,-81.8138,1.621,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T20:00:00Z,26.6955,-81.8138,1.66,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T21:00:00Z,26.6955,-81.8138,1.669,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T22:00:00Z,26.6955,-81.8138,1.61,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-05T23:00:00Z,26.6955,-81.8138,1.54,1.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T00:00:00Z,26.6955,-81.8138,1.5,1.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T01:00:00Z,26.6955,-81.8138,1.48,1.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T02:00:00Z,26.6955,-81.8138,1.48,1.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T03:00:00Z,26.6955,-81.8138,1.55,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T04:00:00Z,26.6955,-81.8138,1.65,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T05:00:00Z,26.6955,-81.8138,1.72,1.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T06:00:00Z,26.6955,-81.8138,1.761,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T07:00:00Z,26.6955,-81.8138,1.81,2.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T08:00:00Z,26.6955,-81.8138,1.83,2.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T09:00:00Z,26.6955,-81.8138,1.77,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T10:00:00Z,26.6955,-81.8138,1.67,1.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T11:00:00Z,26.6955,-81.8138,1.6,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T12:00:00Z,26.6955,-81.8138,1.551,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T13:00:00Z,26.6955,-81.8138,1.509,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T14:00:00Z,26.6955,-81.8138,1.44,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T15:00:00Z,26.6955,-81.8138,1.39,1.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T16:00:00Z,26.6955,-81.8138,1.4,1.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T17:00:00Z,26.6955,-81.8138,1.474,1.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T18:00:00Z,26.6955,-81.8138,1.564,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T19:00:00Z,26.6955,-81.8138,1.624,2.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T20:00:00Z,26.6955,-81.8138,1.671,2.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T21:00:00Z,26.6955,-81.8138,1.73,2.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T22:00:00Z,26.6955,-81.8138,1.74,2.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-06T23:00:00Z,26.6955,-81.8138,1.68,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T00:00:00Z,26.6955,-81.8138,1.61,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T01:00:00Z,26.6955,-81.8138,1.56,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T02:00:00Z,26.6955,-81.8138,1.53,1.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T03:00:00Z,26.6955,-81.8138,1.55,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T04:00:00Z,26.6955,-81.8138,1.63,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T05:00:00Z,26.6955,-81.8138,1.729,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T06:00:00Z,26.6955,-81.8138,1.79,2.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T07:00:00Z,26.6955,-81.8138,1.84,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T08:00:00Z,26.6955,-81.8138,1.88,2.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T09:00:00Z,26.6955,-81.8138,1.863,2.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T10:00:00Z,26.6955,-81.8138,1.78,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T11:00:00Z,26.6955,-81.8138,1.69,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T12:00:00Z,26.6955,-81.8138,1.63,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T13:00:00Z,26.6955,-81.8138,1.59,1.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T14:00:00Z,26.6955,-81.8138,1.521,1.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T15:00:00Z,26.6955,-81.8138,1.456,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T16:00:00Z,26.6955,-81.8138,1.401,1.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T17:00:00Z,26.6955,-81.8138,1.419,1.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T18:00:00Z,26.6955,-81.8138,1.496,2.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T19:00:00Z,26.6955,-81.8138,1.586,2.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T20:00:00Z,26.6955,-81.8138,1.659,2.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T21:00:00Z,26.6955,-81.8138,1.71,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T22:00:00Z,26.6955,-81.8138,1.75,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-07T23:00:00Z,26.6955,-81.8138,1.75,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T00:00:00Z,26.6955,-81.8138,1.694,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T01:00:00Z,26.6955,-81.8138,1.62,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T02:00:00Z,26.6955,-81.8138,1.58,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T03:00:00Z,26.6955,-81.8138,1.57,2.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T04:00:00Z,26.6955,-81.8138,1.62,2.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T05:00:00Z,26.6955,-81.8138,1.7,2.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T06:00:00Z,26.6955,-81.8138,1.77,2.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T07:00:00Z,26.6955,-81.8138,1.82,2.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T08:00:00Z,26.6955,-81.8138,1.87,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T09:00:00Z,26.6955,-81.8138,1.89,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T10:00:00Z,26.6955,-81.8138,1.84,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T11:00:00Z,26.6955,-81.8138,1.75,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T12:00:00Z,26.6955,-81.8138,1.67,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T13:00:00Z,26.6955,-81.8138,1.613,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T14:00:00Z,26.6955,-81.8138,1.56,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T15:00:00Z,26.6955,-81.8138,1.5,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T16:00:00Z,26.6955,-81.8138,1.43,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T17:00:00Z,26.6955,-81.8138,1.39,1.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T18:00:00Z,26.6955,-81.8138,1.43,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T19:00:00Z,26.6955,-81.8138,1.521,2.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T20:00:00Z,26.6955,-81.8138,1.61,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T21:00:00Z,26.6955,-81.8138,1.66,2.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T22:00:00Z,26.6955,-81.8138,1.704,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-08T23:00:00Z,26.6955,-81.8138,1.74,2.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T00:00:00Z,26.6955,-81.8138,1.725,2.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T01:00:00Z,26.6955,-81.8138,1.67,2.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T02:00:00Z,26.6955,-81.8138,1.599,1.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T03:00:00Z,26.6955,-81.8138,1.54,1.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T04:00:00Z,26.6955,-81.8138,1.53,1.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T05:00:00Z,26.6955,-81.8138,1.59,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T06:00:00Z,26.6955,-81.8138,1.66,2.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T07:00:00Z,26.6955,-81.8138,1.72,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T08:00:00Z,26.6955,-81.8138,1.752,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T09:00:00Z,26.6955,-81.8138,1.79,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T10:00:00Z,26.6955,-81.8138,1.82,2.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T11:00:00Z,26.6955,-81.8138,1.79,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T12:00:00Z,26.6955,-81.8138,1.709,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T13:00:00Z,26.6955,-81.8138,1.62,1.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T14:00:00Z,26.6955,-81.8138,1.56,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T15:00:00Z,26.6955,-81.8138,1.51,1.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T16:00:00Z,26.6955,-81.8138,1.44,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T17:00:00Z,26.6955,-81.8138,1.38,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T18:00:00Z,26.6955,-81.8138,1.34,1.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T19:00:00Z,26.6955,-81.8138,1.37,1.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T20:00:00Z,26.6955,-81.8138,1.44,1.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T21:00:00Z,26.6955,-81.8138,1.5,1.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T22:00:00Z,26.6955,-81.8138,1.55,1.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-09T23:00:00Z,26.6955,-81.8138,1.571,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T00:00:00Z,26.6955,-81.8138,1.575,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T01:00:00Z,26.6955,-81.8138,1.55,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T02:00:00Z,26.6955,-81.8138,1.51,1.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T03:00:00Z,26.6955,-81.8138,1.48,1.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T04:00:00Z,26.6955,-81.8138,1.44,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T05:00:00Z,26.6955,-81.8138,1.42,1.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T06:00:00Z,26.6955,-81.8138,1.5,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T07:00:00Z,26.6955,-81.8138,1.598,2.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T08:00:00Z,26.6955,-81.8138,1.67,1.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T09:00:00Z,26.6955,-81.8138,1.71,2.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T10:00:00Z,26.6955,-81.8138,1.75,2.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T11:00:00Z,26.6955,-81.8138,1.74,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T12:00:00Z,26.6955,-81.8138,1.68,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T13:00:00Z,26.6955,-81.8138,1.59,1.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T14:00:00Z,26.6955,-81.8138,1.526,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T15:00:00Z,26.6955,-81.8138,1.48,1.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T16:00:00Z,26.6955,-81.8138,1.42,1.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T17:00:00Z,26.6955,-81.8138,1.369,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T18:00:00Z,26.6955,-81.8138,1.32,1.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T19:00:00Z,26.6955,-81.8138,1.332,1.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T20:00:00Z,26.6955,-81.8138,1.414,1.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T21:00:00Z,26.6955,-81.8138,1.502,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T22:00:00Z,26.6955,-81.8138,1.559,1.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-10T23:00:00Z,26.6955,-81.8138,1.6,2.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T00:00:00Z,26.6955,-81.8138,1.65,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T01:00:00Z,26.6955,-81.8138,1.64,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T02:00:00Z,26.6955,-81.8138,1.592,1.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T03:00:00Z,26.6955,-81.8138,1.53,1.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T04:00:00Z,26.6955,-81.8138,1.48,1.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T05:00:00Z,26.6955,-81.8138,1.461,1.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T06:00:00Z,26.6955,-81.8138,1.49,1.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T07:00:00Z,26.6955,-81.8138,1.561,1.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T08:00:00Z,26.6955,-81.8138,1.639,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T09:00:00Z,26.6955,-81.8138,1.69,1.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T10:00:00Z,26.6955,-81.8138,1.73,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T11:00:00Z,26.6955,-81.8138,1.751,2.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T12:00:00Z,26.6955,-81.8138,1.72,1.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T13:00:00Z,26.6955,-81.8138,1.64,1.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T14:00:00Z,26.6955,-81.8138,1.58,1.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T15:00:00Z,26.6955,-81.8138,1.529,1.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T16:00:00Z,26.6955,-81.8138,1.472,1.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T17:00:00Z,26.6955,-81.8138,1.419,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T18:00:00Z,26.6955,-81.8138,1.37,1.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T19:00:00Z,26.6955,-81.8138,1.351,1.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T20:00:00Z,26.6955,-81.8138,1.4,1.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-11-11T21:00:00Z,26.6955,-81.8138,1.487,2.04,1111122 