owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T00:00:00Z,26.5255,-82.0032,18.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T01:00:00Z,26.5255,-82.0032,17.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T02:00:00Z,26.5255,-82.0032,17.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T03:00:00Z,26.5255,-82.0032,17.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T04:00:00Z,26.5255,-82.0032,17.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T05:00:00Z,26.5255,-82.0032,22.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T06:00:00Z,26.5255,-82.0032,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T07:00:00Z,26.5255,-82.0032,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T08:00:00Z,26.5255,-82.0032,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T09:00:00Z,26.5255,-82.0032,20.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T10:00:00Z,26.5255,-82.0032,20.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T11:00:00Z,26.5255,-82.0032,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T12:00:00Z,26.5255,-82.0032,19.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T13:00:00Z,26.5255,-82.0032,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T14:00:00Z,26.5255,-82.0032,19.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T15:00:00Z,26.5255,-82.0032,20.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T16:00:00Z,26.5255,-82.0032,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T17:00:00Z,26.5255,-82.0032,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T18:00:00Z,26.5255,-82.0032,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T19:00:00Z,26.5255,-82.0032,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T20:00:00Z,26.5255,-82.0032,21.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T21:00:00Z,26.5255,-82.0032,22.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T22:00:00Z,26.5255,-82.0032,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-01T23:00:00Z,26.5255,-82.0032,23.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T00:00:00Z,26.5255,-82.0032,23.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T01:00:00Z,26.5255,-82.0032,23.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T02:00:00Z,26.5255,-82.0032,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T03:00:00Z,26.5255,-82.0032,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T04:00:00Z,26.5255,-82.0032,19.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T05:00:00Z,26.5255,-82.0032,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T06:00:00Z,26.5255,-82.0032,20.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T07:00:00Z,26.5255,-82.0032,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T08:00:00Z,26.5255,-82.0032,22.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T09:00:00Z,26.5255,-82.0032,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T10:00:00Z,26.5255,-82.0032,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T11:00:00Z,26.5255,-82.0032,22.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T12:00:00Z,26.5255,-82.0032,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T13:00:00Z,26.5255,-82.0032,70.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T14:00:00Z,26.5255,-82.0032,55.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T15:00:00Z,26.5255,-82.0032,26.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T16:00:00Z,26.5255,-82.0032,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T17:00:00Z,26.5255,-82.0032,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T18:00:00Z,26.5255,-82.0032,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T19:00:00Z,26.5255,-82.0032,26.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T20:00:00Z,26.5255,-82.0032,35.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T21:00:00Z,26.5255,-82.0032,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T22:00:00Z,26.5255,-82.0032,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-02T23:00:00Z,26.5255,-82.0032,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T00:00:00Z,26.5255,-82.0032,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T01:00:00Z,26.5255,-82.0032,66.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T02:00:00Z,26.5255,-82.0032,78.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T03:00:00Z,26.5255,-82.0032,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T04:00:00Z,26.5255,-82.0032,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T05:00:00Z,26.5255,-82.0032,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T06:00:00Z,26.5255,-82.0032,45.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T07:00:00Z,26.5255,-82.0032,68.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T08:00:00Z,26.5255,-82.0032,37.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T09:00:00Z,26.5255,-82.0032,37.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T10:00:00Z,26.5255,-82.0032,36.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T11:00:00Z,26.5255,-82.0032,37.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T12:00:00Z,26.5255,-82.0032,35.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T13:00:00Z,26.5255,-82.0032,62.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T14:00:00Z,26.5255,-82.0032,83.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T15:00:00Z,26.5255,-82.0032,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T16:00:00Z,26.5255,-82.0032,34.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T17:00:00Z,26.5255,-82.0032,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T18:00:00Z,26.5255,-82.0032,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T19:00:00Z,26.5255,-82.0032,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T20:00:00Z,26.5255,-82.0032,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T21:00:00Z,26.5255,-82.0032,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T22:00:00Z,26.5255,-82.0032,33.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-03T23:00:00Z,26.5255,-82.0032,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T00:00:00Z,26.5255,-82.0032,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T01:00:00Z,26.5255,-82.0032,34.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T02:00:00Z,26.5255,-82.0032,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T03:00:00Z,26.5255,-82.0032,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T04:00:00Z,26.5255,-82.0032,33.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T05:00:00Z,26.5255,-82.0032,33.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T06:00:00Z,26.5255,-82.0032,32.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T07:00:00Z,26.5255,-82.0032,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T08:00:00Z,26.5255,-82.0032,47.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T09:00:00Z,26.5255,-82.0032,32.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T10:00:00Z,26.5255,-82.0032,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T11:00:00Z,26.5255,-82.0032,34.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T12:00:00Z,26.5255,-82.0032,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T13:00:00Z,26.5255,-82.0032,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T14:00:00Z,26.5255,-82.0032,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T15:00:00Z,26.5255,-82.0032,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T16:00:00Z,26.5255,-82.0032,31.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T17:00:00Z,26.5255,-82.0032,60.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T18:00:00Z,26.5255,-82.0032,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T19:00:00Z,26.5255,-82.0032,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T20:00:00Z,26.5255,-82.0032,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T21:00:00Z,26.5255,-82.0032,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T22:00:00Z,26.5255,-82.0032,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-04T23:00:00Z,26.5255,-82.0032,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T00:00:00Z,26.5255,-82.0032,32.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T01:00:00Z,26.5255,-82.0032,36.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T02:00:00Z,26.5255,-82.0032,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T03:00:00Z,26.5255,-82.0032,36.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T04:00:00Z,26.5255,-82.0032,34.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T05:00:00Z,26.5255,-82.0032,25.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T06:00:00Z,26.5255,-82.0032,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T07:00:00Z,26.5255,-82.0032,45.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T08:00:00Z,26.5255,-82.0032,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T09:00:00Z,26.5255,-82.0032,19.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T10:00:00Z,26.5255,-82.0032,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T11:00:00Z,26.5255,-82.0032,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T12:00:00Z,26.5255,-82.0032,25.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T13:00:00Z,26.5255,-82.0032,22.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T14:00:00Z,26.5255,-82.0032,16.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T15:00:00Z,26.5255,-82.0032,13.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T16:00:00Z,26.5255,-82.0032,12.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T17:00:00Z,26.5255,-82.0032,13.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T18:00:00Z,26.5255,-82.0032,15.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T19:00:00Z,26.5255,-82.0032,14.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T20:00:00Z,26.5255,-82.0032,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T21:00:00Z,26.5255,-82.0032,15.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T22:00:00Z,26.5255,-82.0032,16.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-05T23:00:00Z,26.5255,-82.0032,15.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T00:00:00Z,26.5255,-82.0032,11.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T01:00:00Z,26.5255,-82.0032,12.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T02:00:00Z,26.5255,-82.0032,14.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T03:00:00Z,26.5255,-82.0032,15.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T04:00:00Z,26.5255,-82.0032,14.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T05:00:00Z,26.5255,-82.0032,12.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T06:00:00Z,26.5255,-82.0032,12.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T07:00:00Z,26.5255,-82.0032,12.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T08:00:00Z,26.5255,-82.0032,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T09:00:00Z,26.5255,-82.0032,12.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T10:00:00Z,26.5255,-82.0032,13.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T11:00:00Z,26.5255,-82.0032,13.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T12:00:00Z,26.5255,-82.0032,102.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T13:00:00Z,26.5255,-82.0032,99.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T14:00:00Z,26.5255,-82.0032,105.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T15:00:00Z,26.5255,-82.0032,106.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T16:00:00Z,26.5255,-82.0032,104.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T17:00:00Z,26.5255,-82.0032,107.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T18:00:00Z,26.5255,-82.0032,121.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T19:00:00Z,26.5255,-82.0032,120.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T20:00:00Z,26.5255,-82.0032,119.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T21:00:00Z,26.5255,-82.0032,117.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T22:00:00Z,26.5255,-82.0032,108.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-06T23:00:00Z,26.5255,-82.0032,110.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T00:00:00Z,26.5255,-82.0032,112.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T01:00:00Z,26.5255,-82.0032,115.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T02:00:00Z,26.5255,-82.0032,119.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T03:00:00Z,26.5255,-82.0032,124.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T04:00:00Z,26.5255,-82.0032,125.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T05:00:00Z,26.5255,-82.0032,127.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T06:00:00Z,26.5255,-82.0032,130.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T07:00:00Z,26.5255,-82.0032,125.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T08:00:00Z,26.5255,-82.0032,128.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T09:00:00Z,26.5255,-82.0032,130.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T10:00:00Z,26.5255,-82.0032,128.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T11:00:00Z,26.5255,-82.0032,129.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T12:00:00Z,26.5255,-82.0032,129.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T13:00:00Z,26.5255,-82.0032,131.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T14:00:00Z,26.5255,-82.0032,136.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T15:00:00Z,26.5255,-82.0032,133.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T16:00:00Z,26.5255,-82.0032,129.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T17:00:00Z,26.5255,-82.0032,136.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T18:00:00Z,26.5255,-82.0032,135.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T19:00:00Z,26.5255,-82.0032,138.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T20:00:00Z,26.5255,-82.0032,128.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T21:00:00Z,26.5255,-82.0032,126.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T22:00:00Z,26.5255,-82.0032,130.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-07T23:00:00Z,26.5255,-82.0032,124.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T00:00:00Z,26.5255,-82.0032,125.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T01:00:00Z,26.5255,-82.0032,123.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T02:00:00Z,26.5255,-82.0032,103.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T03:00:00Z,26.5255,-82.0032,112.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T04:00:00Z,26.5255,-82.0032,120.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T05:00:00Z,26.5255,-82.0032,113.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T06:00:00Z,26.5255,-82.0032,103.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T07:00:00Z,26.5255,-82.0032,111.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T08:00:00Z,26.5255,-82.0032,104.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T09:00:00Z,26.5255,-82.0032,100.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T10:00:00Z,26.5255,-82.0032,159.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T11:00:00Z,26.5255,-82.0032,141.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T12:00:00Z,26.5255,-82.0032,166.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T13:00:00Z,26.5255,-82.0032,165.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T14:00:00Z,26.5255,-82.0032,160.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T15:00:00Z,26.5255,-82.0032,164.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T16:00:00Z,26.5255,-82.0032,163.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T17:00:00Z,26.5255,-82.0032,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T18:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T19:00:00Z,26.5255,-82.0032,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T20:00:00Z,26.5255,-82.0032,19.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T21:00:00Z,26.5255,-82.0032,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T22:00:00Z,26.5255,-82.0032,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-08T23:00:00Z,26.5255,-82.0032,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T00:00:00Z,26.5255,-82.0032,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T01:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T02:00:00Z,26.5255,-82.0032,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T03:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T04:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T05:00:00Z,26.5255,-82.0032,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T06:00:00Z,26.5255,-82.0032,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T07:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T08:00:00Z,26.5255,-82.0032,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T09:00:00Z,26.5255,-82.0032,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T10:00:00Z,26.5255,-82.0032,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T11:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T12:00:00Z,26.5255,-82.0032,13.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T13:00:00Z,26.5255,-82.0032,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T14:00:00Z,26.5255,-82.0032,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T15:00:00Z,26.5255,-82.0032,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T16:00:00Z,26.5255,-82.0032,10.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T17:00:00Z,26.5255,-82.0032,11.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T18:00:00Z,26.5255,-82.0032,9.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T19:00:00Z,26.5255,-82.0032,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T20:00:00Z,26.5255,-82.0032,82.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T21:00:00Z,26.5255,-82.0032,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T22:00:00Z,26.5255,-82.0032,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-09T23:00:00Z,26.5255,-82.0032,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T00:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T01:00:00Z,26.5255,-82.0032,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T02:00:00Z,26.5255,-82.0032,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T03:00:00Z,26.5255,-82.0032,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T04:00:00Z,26.5255,-82.0032,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T05:00:00Z,26.5255,-82.0032,10.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T06:00:00Z,26.5255,-82.0032,9.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T07:00:00Z,26.5255,-82.0032,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T08:00:00Z,26.5255,-82.0032,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T09:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T10:00:00Z,26.5255,-82.0032,10.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T11:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T12:00:00Z,26.5255,-82.0032,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T13:00:00Z,26.5255,-82.0032,9.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T14:00:00Z,26.5255,-82.0032,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T15:00:00Z,26.5255,-82.0032,9.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T16:00:00Z,26.5255,-82.0032,10.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T17:00:00Z,26.5255,-82.0032,9.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T18:00:00Z,26.5255,-82.0032,9.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T19:00:00Z,26.5255,-82.0032,9.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T20:00:00Z,26.5255,-82.0032,40.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T21:00:00Z,26.5255,-82.0032,13.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T22:00:00Z,26.5255,-82.0032,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-10T23:00:00Z,26.5255,-82.0032,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T00:00:00Z,26.5255,-82.0032,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T01:00:00Z,26.5255,-82.0032,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T02:00:00Z,26.5255,-82.0032,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T03:00:00Z,26.5255,-82.0032,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T04:00:00Z,26.5255,-82.0032,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T05:00:00Z,26.5255,-82.0032,9.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T06:00:00Z,26.5255,-82.0032,9.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T07:00:00Z,26.5255,-82.0032,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T08:00:00Z,26.5255,-82.0032,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T09:00:00Z,26.5255,-82.0032,13.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T10:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T11:00:00Z,26.5255,-82.0032,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T12:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T13:00:00Z,26.5255,-82.0032,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T14:00:00Z,26.5255,-82.0032,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T15:00:00Z,26.5255,-82.0032,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T16:00:00Z,26.5255,-82.0032,10.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T17:00:00Z,26.5255,-82.0032,10.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T18:00:00Z,26.5255,-82.0032,13.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T19:00:00Z,26.5255,-82.0032,14.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T20:00:00Z,26.5255,-82.0032,57.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T21:00:00Z,26.5255,-82.0032,10.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T22:00:00Z,26.5255,-82.0032,20.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-11T23:00:00Z,26.5255,-82.0032,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T00:00:00Z,26.5255,-82.0032,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T01:00:00Z,26.5255,-82.0032,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T02:00:00Z,26.5255,-82.0032,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T03:00:00Z,26.5255,-82.0032,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T04:00:00Z,26.5255,-82.0032,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T05:00:00Z,26.5255,-82.0032,12.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T06:00:00Z,26.5255,-82.0032,12.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T07:00:00Z,26.5255,-82.0032,11.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T08:00:00Z,26.5255,-82.0032,10.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T09:00:00Z,26.5255,-82.0032,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-10-12T10:00:00Z,26.5255,-82.0032,6.74,1111122 