owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:00:00Z,30.2791,-87.5561,68.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:30:00Z,30.2791,-87.5561,71.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:00:00Z,30.2791,-87.5561,71.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:30:00Z,30.2791,-87.5561,72.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:00:00Z,30.2791,-87.5561,70.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:30:00Z,30.2791,-87.5561,69.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:00:00Z,30.2791,-87.5561,70.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:30:00Z,30.2791,-87.5561,77.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:00:00Z,30.2791,-87.5561,79.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:30:00Z,30.2791,-87.5561,79.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:30:00Z,30.2791,-87.5561,79.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T12:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T13:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:30:00Z,30.2791,-87.5561,79.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:00:00Z,30.2791,-87.5561,76.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:30:00Z,30.2791,-87.5561,73.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:00:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:30:00Z,30.2791,-87.5561,78.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:00:00Z,30.2791,-87.5561,79.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:30:00Z,30.2791,-87.5561,77.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:00:00Z,30.2791,-87.5561,73.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:30:00Z,30.2791,-87.5561,72.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:00:00Z,30.2791,-87.5561,71.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:30:00Z,30.2791,-87.5561,73.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:00:00Z,30.2791,-87.5561,74.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:30:00Z,30.2791,-87.5561,75.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:00:00Z,30.2791,-87.5561,75.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:30:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:00:00Z,30.2791,-87.5561,78.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:30:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:00:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:30:00Z,30.2791,-87.5561,84.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:30:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:00:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:00:00Z,30.2791,-87.5561,78.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:30:00Z,30.2791,-87.5561,74.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:00:00Z,30.2791,-87.5561,72.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:30:00Z,30.2791,-87.5561,69.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:00:00Z,30.2791,-87.5561,65.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:30:00Z,30.2791,-87.5561,62.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:00:00Z,30.2791,-87.5561,60.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:30:00Z,30.2791,-87.5561,59.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:00:00Z,30.2791,-87.5561,55.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:30:00Z,30.2791,-87.5561,53.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:00:00Z,30.2791,-87.5561,55.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:30:00Z,30.2791,-87.5561,70.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:00:00Z,30.2791,-87.5561,74.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:30:00Z,30.2791,-87.5561,73.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:00:00Z,30.2791,-87.5561,72.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:30:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:00:00Z,30.2791,-87.5561,72.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:30:00Z,30.2791,-87.5561,70.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:00:00Z,30.2791,-87.5561,73.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:30:00Z,30.2791,-87.5561,76.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:00:00Z,30.2791,-87.5561,78.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:30:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:30:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:00:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:30:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T09:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T13:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:30:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:00:00Z,30.2791,-87.5561,78.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:30:00Z,30.2791,-87.5561,74.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:00:00Z,30.2791,-87.5561,78.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:30:00Z,30.2791,-87.5561,71.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:00:00Z,30.2791,-87.5561,74.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:00:00Z,30.2791,-87.5561,79.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:00:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:30:00Z,30.2791,-87.5561,77.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:00:00Z,30.2791,-87.5561,79.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:00:00Z,30.2791,-87.5561,75.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:30:00Z,30.2791,-87.5561,72.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:00:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:30:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:00:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:30:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:00:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:30:00Z,30.2791,-87.5561,94.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:00:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T13:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T17:00:00Z,30.2791,-87.5561,79.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T17:30:00Z,30.2791,-87.5561,79.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T18:00:00Z,30.2791,-87.5561,78.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T18:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T19:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T19:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T20:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T20:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T21:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T21:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T22:00:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T22:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T23:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T23:30:00Z,30.2791,-87.5561,83.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T00:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T00:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T01:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T01:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T02:00:00Z,30.2791,-87.5561,85.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T02:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T03:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T03:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T04:00:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T04:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T05:00:00Z,30.2791,-87.5561,75.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T05:30:00Z,30.2791,-87.5561,77.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T06:00:00Z,30.2791,-87.5561,76.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T06:30:00Z,30.2791,-87.5561,68.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T07:00:00Z,30.2791,-87.5561,68.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T07:30:00Z,30.2791,-87.5561,72.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T08:00:00Z,30.2791,-87.5561,73.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T08:30:00Z,30.2791,-87.5561,69.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T09:00:00Z,30.2791,-87.5561,67.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T09:30:00Z,30.2791,-87.5561,70.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T10:00:00Z,30.2791,-87.5561,66.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T10:30:00Z,30.2791,-87.5561,67.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T11:00:00Z,30.2791,-87.5561,66.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T11:30:00Z,30.2791,-87.5561,68.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T12:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T12:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T13:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T13:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T14:00:00Z,30.2791,-87.5561,78.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T14:30:00Z,30.2791,-87.5561,74.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T15:00:00Z,30.2791,-87.5561,78.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T15:30:00Z,30.2791,-87.5561,74.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T16:00:00Z,30.2791,-87.5561,75.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T16:30:00Z,30.2791,-87.5561,77.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T17:00:00Z,30.2791,-87.5561,69.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T17:30:00Z,30.2791,-87.5561,69.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T18:00:00Z,30.2791,-87.5561,69.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T18:30:00Z,30.2791,-87.5561,74.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T19:00:00Z,30.2791,-87.5561,70.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T19:30:00Z,30.2791,-87.5561,68.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T20:00:00Z,30.2791,-87.5561,65.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T20:30:00Z,30.2791,-87.5561,61.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T21:00:00Z,30.2791,-87.5561,60.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T21:30:00Z,30.2791,-87.5561,60.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T22:00:00Z,30.2791,-87.5561,61.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T22:30:00Z,30.2791,-87.5561,61.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T23:00:00Z,30.2791,-87.5561,60.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T23:30:00Z,30.2791,-87.5561,60.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T00:00:00Z,30.2791,-87.5561,63.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T00:30:00Z,30.2791,-87.5561,63.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T01:00:00Z,30.2791,-87.5561,62.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T01:30:00Z,30.2791,-87.5561,63.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T02:00:00Z,30.2791,-87.5561,65.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T02:30:00Z,30.2791,-87.5561,63.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T03:00:00Z,30.2791,-87.5561,65.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T03:30:00Z,30.2791,-87.5561,64.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T04:00:00Z,30.2791,-87.5561,64.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T04:30:00Z,30.2791,-87.5561,70.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T05:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T05:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T06:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T06:30:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T07:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T07:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T08:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T08:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T09:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T09:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T10:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T10:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T11:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T11:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T12:00:00Z,30.2791,-87.5561,84.2,1111122 