owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2010-06-01T00:00:00Z,27.8398,-97.0727,0.0,5.1,119.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T01:00:00Z,27.8398,-97.0727,0.0,4.2,141.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T03:00:00Z,27.8398,-97.0727,0.0,3.0,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T04:00:00Z,27.8398,-97.0727,0.0,2.8,153.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T05:00:00Z,27.8398,-97.0727,0.0,2.4,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T06:00:00Z,27.8398,-97.0727,0.0,1.9,151.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T07:00:00Z,27.8398,-97.0727,0.0,3.0,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T08:00:00Z,27.8398,-97.0727,0.0,2.2,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T09:00:00Z,27.8398,-97.0727,0.0,2.1,165.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T10:00:00Z,27.8398,-97.0727,0.0,1.5,156.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T11:00:00Z,27.8398,-97.0727,0.0,0.9,158.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T12:00:00Z,27.8398,-97.0727,0.0,1.6,136.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T13:00:00Z,27.8398,-97.0727,0.0,2.0,122.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T14:00:00Z,27.8398,-97.0727,0.0,2.7,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T15:00:00Z,27.8398,-97.0727,0.0,3.3,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T16:00:00Z,27.8398,-97.0727,0.0,3.0,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T17:00:00Z,27.8398,-97.0727,0.0,4.4,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T18:00:00Z,27.8398,-97.0727,0.0,3.6,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T19:00:00Z,27.8398,-97.0727,0.0,2.9,139.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T20:00:00Z,27.8398,-97.0727,0.0,4.8,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T21:00:00Z,27.8398,-97.0727,0.0,5.5,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T22:00:00Z,27.8398,-97.0727,0.0,6.5,120.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-01T23:00:00Z,27.8398,-97.0727,0.0,4.6,103.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T00:00:00Z,27.8398,-97.0727,0.0,5.3,113.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T01:00:00Z,27.8398,-97.0727,0.0,4.9,124.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T02:00:00Z,27.8398,-97.0727,0.0,4.0,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T03:00:00Z,27.8398,-97.0727,0.0,2.9,141.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T04:00:00Z,27.8398,-97.0727,0.0,4.0,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T05:00:00Z,27.8398,-97.0727,0.0,3.4,157.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T06:00:00Z,27.8398,-97.0727,0.0,3.6,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T07:00:00Z,27.8398,-97.0727,0.0,3.0,150.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T08:00:00Z,27.8398,-97.0727,0.0,2.2,164.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T09:00:00Z,27.8398,-97.0727,0.0,2.0,177.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T10:00:00Z,27.8398,-97.0727,0.0,3.6,172.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T11:00:00Z,27.8398,-97.0727,0.0,3.6,191.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T12:00:00Z,27.8398,-97.0727,0.0,2.6,186.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T13:00:00Z,27.8398,-97.0727,0.0,3.2,193.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T14:00:00Z,27.8398,-97.0727,0.0,4.0,169.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T15:00:00Z,27.8398,-97.0727,0.0,4.9,173.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T16:00:00Z,27.8398,-97.0727,0.0,4.5,171.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T17:00:00Z,27.8398,-97.0727,0.0,5.0,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T18:00:00Z,27.8398,-97.0727,0.0,5.5,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T19:00:00Z,27.8398,-97.0727,0.0,5.9,138.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T20:00:00Z,27.8398,-97.0727,0.0,4.4,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T21:00:00Z,27.8398,-97.0727,0.0,5.6,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T22:00:00Z,27.8398,-97.0727,0.0,6.3,132.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-02T23:00:00Z,27.8398,-97.0727,0.0,5.1,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T00:00:00Z,27.8398,-97.0727,0.0,5.8,147.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T01:00:00Z,27.8398,-97.0727,0.0,5.5,141.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T02:00:00Z,27.8398,-97.0727,0.0,4.6,150.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T03:00:00Z,27.8398,-97.0727,0.0,4.2,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T04:00:00Z,27.8398,-97.0727,0.0,4.1,167.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T05:00:00Z,27.8398,-97.0727,0.0,16.6,323.0,24.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T06:00:00Z,27.8398,-97.0727,0.0,7.8,360.0,8.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T07:00:00Z,27.8398,-97.0727,0.0,0.8,171.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T08:00:00Z,27.8398,-97.0727,0.0,1.4,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T09:00:00Z,27.8398,-97.0727,0.0,3.3,214.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T10:00:00Z,27.8398,-97.0727,0.0,5.4,1.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T11:00:00Z,27.8398,-97.0727,0.0,5.0,333.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T12:00:00Z,27.8398,-97.0727,0.0,1.5,223.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T13:00:00Z,27.8398,-97.0727,0.0,4.2,305.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T14:00:00Z,27.8398,-97.0727,0.0,4.2,300.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T15:00:00Z,27.8398,-97.0727,0.0,4.3,314.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T16:00:00Z,27.8398,-97.0727,0.0,4.7,342.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T17:00:00Z,27.8398,-97.0727,0.0,5.6,345.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T18:00:00Z,27.8398,-97.0727,0.0,5.0,339.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T19:00:00Z,27.8398,-97.0727,0.0,2.5,325.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T20:00:00Z,27.8398,-97.0727,0.0,1.8,272.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T21:00:00Z,27.8398,-97.0727,0.0,4.5,351.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T22:00:00Z,27.8398,-97.0727,0.0,5.7,345.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-03T23:00:00Z,27.8398,-97.0727,0.0,5.2,11.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T00:00:00Z,27.8398,-97.0727,0.0,4.9,9.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T01:00:00Z,27.8398,-97.0727,0.0,3.2,15.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T02:00:00Z,27.8398,-97.0727,0.0,0.5,337.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T03:00:00Z,27.8398,-97.0727,0.0,2.3,210.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T04:00:00Z,27.8398,-97.0727,0.0,4.2,272.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T05:00:00Z,27.8398,-97.0727,0.0,2.2,229.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T06:00:00Z,27.8398,-97.0727,0.0,0.8,259.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T07:00:00Z,27.8398,-97.0727,0.0,3.3,342.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T08:00:00Z,27.8398,-97.0727,0.0,1.7,349.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T09:00:00Z,27.8398,-97.0727,0.0,2.1,352.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T10:00:00Z,27.8398,-97.0727,0.0,0.2,4.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T11:00:00Z,27.8398,-97.0727,0.0,1.2,23.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T12:00:00Z,27.8398,-97.0727,0.0,2.7,45.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T13:00:00Z,27.8398,-97.0727,0.0,2.7,16.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T14:00:00Z,27.8398,-97.0727,0.0,2.5,32.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T15:00:00Z,27.8398,-97.0727,0.0,2.5,31.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T16:00:00Z,27.8398,-97.0727,0.0,2.3,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T17:00:00Z,27.8398,-97.0727,0.0,2.3,74.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T18:00:00Z,27.8398,-97.0727,0.0,1.3,1.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T19:00:00Z,27.8398,-97.0727,0.0,2.6,58.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T20:00:00Z,27.8398,-97.0727,0.0,3.0,67.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T21:00:00Z,27.8398,-97.0727,0.0,2.8,136.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T22:00:00Z,27.8398,-97.0727,0.0,3.5,102.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-04T23:00:00Z,27.8398,-97.0727,0.0,3.8,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T00:00:00Z,27.8398,-97.0727,0.0,3.8,111.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T01:00:00Z,27.8398,-97.0727,0.0,3.7,130.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T02:00:00Z,27.8398,-97.0727,0.0,2.9,131.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T03:00:00Z,27.8398,-97.0727,0.0,3.4,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T04:00:00Z,27.8398,-97.0727,0.0,3.0,133.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T05:00:00Z,27.8398,-97.0727,0.0,3.0,151.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T06:00:00Z,27.8398,-97.0727,0.0,2.3,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T07:00:00Z,27.8398,-97.0727,0.0,3.5,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T08:00:00Z,27.8398,-97.0727,0.0,4.2,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T09:00:00Z,27.8398,-97.0727,0.0,2.8,188.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T10:00:00Z,27.8398,-97.0727,0.0,2.8,191.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T11:00:00Z,27.8398,-97.0727,0.0,3.7,181.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T12:00:00Z,27.8398,-97.0727,0.0,3.0,182.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T13:00:00Z,27.8398,-97.0727,0.0,3.6,177.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T14:00:00Z,27.8398,-97.0727,0.0,4.6,185.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T15:00:00Z,27.8398,-97.0727,0.0,3.0,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T16:00:00Z,27.8398,-97.0727,0.0,2.8,168.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T17:00:00Z,27.8398,-97.0727,0.0,3.8,122.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T18:00:00Z,27.8398,-97.0727,0.0,3.2,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T19:00:00Z,27.8398,-97.0727,0.0,5.7,126.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T20:00:00Z,27.8398,-97.0727,0.0,4.8,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T21:00:00Z,27.8398,-97.0727,0.0,6.3,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T22:00:00Z,27.8398,-97.0727,0.0,6.0,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-05T23:00:00Z,27.8398,-97.0727,0.0,4.5,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T00:00:00Z,27.8398,-97.0727,0.0,4.6,141.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T01:00:00Z,27.8398,-97.0727,0.0,3.6,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T02:00:00Z,27.8398,-97.0727,0.0,3.9,144.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T03:00:00Z,27.8398,-97.0727,0.0,3.9,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T04:00:00Z,27.8398,-97.0727,0.0,3.1,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T05:00:00Z,27.8398,-97.0727,0.0,3.3,158.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T06:00:00Z,27.8398,-97.0727,0.0,3.0,170.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T07:00:00Z,27.8398,-97.0727,0.0,2.6,175.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T08:00:00Z,27.8398,-97.0727,0.0,3.3,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T09:00:00Z,27.8398,-97.0727,0.0,2.3,165.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T10:00:00Z,27.8398,-97.0727,0.0,2.4,155.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T11:00:00Z,27.8398,-97.0727,0.0,2.8,151.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T12:00:00Z,27.8398,-97.0727,0.0,2.0,131.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T13:00:00Z,27.8398,-97.0727,0.0,3.2,118.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T14:00:00Z,27.8398,-97.0727,0.0,3.2,105.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T15:00:00Z,27.8398,-97.0727,0.0,5.3,108.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T16:00:00Z,27.8398,-97.0727,0.0,4.7,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T17:00:00Z,27.8398,-97.0727,0.0,5.7,110.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T18:00:00Z,27.8398,-97.0727,0.0,4.5,109.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T19:00:00Z,27.8398,-97.0727,0.0,6.8,109.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T20:00:00Z,27.8398,-97.0727,0.0,6.2,113.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T21:00:00Z,27.8398,-97.0727,0.0,5.0,107.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T22:00:00Z,27.8398,-97.0727,0.0,5.4,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-06T23:00:00Z,27.8398,-97.0727,0.0,5.4,100.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T00:00:00Z,27.8398,-97.0727,0.0,4.9,101.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T01:00:00Z,27.8398,-97.0727,0.0,4.2,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T02:00:00Z,27.8398,-97.0727,0.0,3.5,130.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T03:00:00Z,27.8398,-97.0727,0.0,3.2,124.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T04:00:00Z,27.8398,-97.0727,0.0,3.3,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T05:00:00Z,27.8398,-97.0727,0.0,3.4,120.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T06:00:00Z,27.8398,-97.0727,0.0,2.9,142.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T07:00:00Z,27.8398,-97.0727,0.0,3.7,147.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T08:00:00Z,27.8398,-97.0727,0.0,2.3,137.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T09:00:00Z,27.8398,-97.0727,0.0,2.2,127.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T10:00:00Z,27.8398,-97.0727,0.0,2.0,126.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T11:00:00Z,27.8398,-97.0727,0.0,2.0,128.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T12:00:00Z,27.8398,-97.0727,0.0,2.7,98.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T13:00:00Z,27.8398,-97.0727,0.0,3.0,101.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T14:00:00Z,27.8398,-97.0727,0.0,3.0,93.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T15:00:00Z,27.8398,-97.0727,0.0,4.6,82.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T16:00:00Z,27.8398,-97.0727,0.0,5.1,73.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T17:00:00Z,27.8398,-97.0727,0.0,5.3,75.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T18:00:00Z,27.8398,-97.0727,0.0,5.7,74.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T19:00:00Z,27.8398,-97.0727,0.0,5.3,93.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T20:00:00Z,27.8398,-97.0727,0.0,6.2,110.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T21:00:00Z,27.8398,-97.0727,0.0,5.0,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T22:00:00Z,27.8398,-97.0727,0.0,6.7,104.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-07T23:00:00Z,27.8398,-97.0727,0.0,6.8,109.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T00:00:00Z,27.8398,-97.0727,0.0,4.2,117.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T01:00:00Z,27.8398,-97.0727,0.0,3.1,117.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T02:00:00Z,27.8398,-97.0727,0.0,4.0,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T03:00:00Z,27.8398,-97.0727,0.0,4.5,115.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T04:00:00Z,27.8398,-97.0727,0.0,3.7,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T05:00:00Z,27.8398,-97.0727,0.0,3.2,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T06:00:00Z,27.8398,-97.0727,0.0,2.5,136.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T07:00:00Z,27.8398,-97.0727,0.0,3.1,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T08:00:00Z,27.8398,-97.0727,0.0,3.5,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T09:00:00Z,27.8398,-97.0727,0.0,3.3,190.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T10:00:00Z,27.8398,-97.0727,0.0,1.7,148.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T11:00:00Z,27.8398,-97.0727,0.0,1.4,191.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T12:00:00Z,27.8398,-97.0727,0.0,1.3,197.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T13:00:00Z,27.8398,-97.0727,0.0,5.0,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T14:00:00Z,27.8398,-97.0727,0.0,2.1,200.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T15:00:00Z,27.8398,-97.0727,0.0,3.9,201.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T16:00:00Z,27.8398,-97.0727,0.0,2.1,219.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T17:00:00Z,27.8398,-97.0727,0.0,3.8,218.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T18:00:00Z,27.8398,-97.0727,0.0,3.2,162.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T19:00:00Z,27.8398,-97.0727,0.0,3.9,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T20:00:00Z,27.8398,-97.0727,0.0,5.7,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T21:00:00Z,27.8398,-97.0727,0.0,7.0,112.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T22:00:00Z,27.8398,-97.0727,0.0,8.0,101.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-08T23:00:00Z,27.8398,-97.0727,0.0,8.6,111.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T00:00:00Z,27.8398,-97.0727,0.0,6.6,114.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T01:00:00Z,27.8398,-97.0727,0.0,6.1,122.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T02:00:00Z,27.8398,-97.0727,0.0,5.8,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T03:00:00Z,27.8398,-97.0727,0.0,4.0,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T04:00:00Z,27.8398,-97.0727,0.0,5.3,140.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T05:00:00Z,27.8398,-97.0727,0.0,4.5,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T06:00:00Z,27.8398,-97.0727,0.0,4.3,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T07:00:00Z,27.8398,-97.0727,0.0,3.2,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T08:00:00Z,27.8398,-97.0727,0.0,4.1,161.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T09:00:00Z,27.8398,-97.0727,0.0,3.9,175.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T10:00:00Z,27.8398,-97.0727,0.0,3.9,153.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T11:00:00Z,27.8398,-97.0727,0.0,3.5,154.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2010-06-09T12:00:00Z,27.8398,-97.0727,0.0,4.3,148.0,7.2,'11111222,11111222,11111222' 