owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-12-01T00:00:00Z,30.3085,-88.1395,2.615,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T00:30:00Z,30.3085,-88.1395,2.63,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T01:30:00Z,30.3085,-88.1395,2.632,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T02:00:00Z,30.3085,-88.1395,2.632,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T02:30:00Z,30.3085,-88.1395,2.617,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T03:00:00Z,30.3085,-88.1395,2.614,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T03:30:00Z,30.3085,-88.1395,2.603,23.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T04:00:00Z,30.3085,-88.1395,2.57,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T04:30:00Z,30.3085,-88.1395,2.492,23.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T05:00:00Z,30.3085,-88.1395,2.458,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T05:30:00Z,30.3085,-88.1395,2.439,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T06:00:00Z,30.3085,-88.1395,2.421,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T06:30:00Z,30.3085,-88.1395,2.389,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T07:00:00Z,30.3085,-88.1395,2.336,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T07:30:00Z,30.3085,-88.1395,2.293,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T08:00:00Z,30.3085,-88.1395,2.264,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T08:30:00Z,30.3085,-88.1395,2.27,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T09:00:00Z,30.3085,-88.1395,2.258,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T09:30:00Z,30.3085,-88.1395,2.228,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T10:00:00Z,30.3085,-88.1395,2.223,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T10:30:00Z,30.3085,-88.1395,2.241,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T11:30:00Z,30.3085,-88.1395,2.246,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T12:00:00Z,30.3085,-88.1395,2.218,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T12:30:00Z,30.3085,-88.1395,2.224,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T13:00:00Z,30.3085,-88.1395,2.229,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T13:30:00Z,30.3085,-88.1395,2.249,21.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T14:00:00Z,30.3085,-88.1395,2.269,21.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T14:30:00Z,30.3085,-88.1395,2.289,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T15:00:00Z,30.3085,-88.1395,2.342,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T15:30:00Z,30.3085,-88.1395,2.375,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T16:00:00Z,30.3085,-88.1395,2.384,22.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T16:30:00Z,30.3085,-88.1395,2.395,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T17:00:00Z,30.3085,-88.1395,2.408,22.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T17:30:00Z,30.3085,-88.1395,2.427,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T18:00:00Z,30.3085,-88.1395,2.431,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T18:30:00Z,30.3085,-88.1395,2.438,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T19:00:00Z,30.3085,-88.1395,2.45,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T19:30:00Z,30.3085,-88.1395,2.466,21.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T20:00:00Z,30.3085,-88.1395,2.481,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T20:30:00Z,30.3085,-88.1395,2.511,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T21:00:00Z,30.3085,-88.1395,2.536,21.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T21:30:00Z,30.3085,-88.1395,2.549,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T22:00:00Z,30.3085,-88.1395,2.563,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T22:30:00Z,30.3085,-88.1395,2.579,20.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T23:00:00Z,30.3085,-88.1395,2.595,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-01T23:30:00Z,30.3085,-88.1395,2.594,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T00:00:00Z,30.3085,-88.1395,2.589,22.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T00:30:00Z,30.3085,-88.1395,2.584,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T01:00:00Z,30.3085,-88.1395,2.58,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T01:30:00Z,30.3085,-88.1395,2.566,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T02:00:00Z,30.3085,-88.1395,2.561,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T02:30:00Z,30.3085,-88.1395,2.552,22.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T03:00:00Z,30.3085,-88.1395,2.541,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T03:30:00Z,30.3085,-88.1395,2.522,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T04:00:00Z,30.3085,-88.1395,2.496,22.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T04:30:00Z,30.3085,-88.1395,2.471,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T05:00:00Z,30.3085,-88.1395,2.429,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T05:30:00Z,30.3085,-88.1395,2.382,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T06:00:00Z,30.3085,-88.1395,2.345,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T06:30:00Z,30.3085,-88.1395,2.309,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T07:00:00Z,30.3085,-88.1395,2.271,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T07:30:00Z,30.3085,-88.1395,2.242,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T08:00:00Z,30.3085,-88.1395,2.212,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T08:30:00Z,30.3085,-88.1395,2.199,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T09:00:00Z,30.3085,-88.1395,2.181,21.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T09:30:00Z,30.3085,-88.1395,2.169,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T10:00:00Z,30.3085,-88.1395,2.158,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T10:30:00Z,30.3085,-88.1395,2.151,21.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T11:00:00Z,30.3085,-88.1395,2.145,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T11:30:00Z,30.3085,-88.1395,2.143,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T12:00:00Z,30.3085,-88.1395,2.141,21.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T12:30:00Z,30.3085,-88.1395,2.148,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T13:00:00Z,30.3085,-88.1395,2.171,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T13:30:00Z,30.3085,-88.1395,2.197,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T14:00:00Z,30.3085,-88.1395,2.219,21.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T14:30:00Z,30.3085,-88.1395,2.249,20.74,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T15:00:00Z,30.3085,-88.1395,2.271,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T15:30:00Z,30.3085,-88.1395,2.285,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T16:00:00Z,30.3085,-88.1395,2.297,20.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T16:30:00Z,30.3085,-88.1395,2.297,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T17:00:00Z,30.3085,-88.1395,2.312,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T17:30:00Z,30.3085,-88.1395,2.324,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T18:00:00Z,30.3085,-88.1395,2.337,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T18:30:00Z,30.3085,-88.1395,2.362,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T19:00:00Z,30.3085,-88.1395,2.386,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T19:30:00Z,30.3085,-88.1395,2.413,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T20:00:00Z,30.3085,-88.1395,2.442,21.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T20:30:00Z,30.3085,-88.1395,2.477,21.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T21:00:00Z,30.3085,-88.1395,2.51,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T21:30:00Z,30.3085,-88.1395,2.539,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T22:00:00Z,30.3085,-88.1395,2.568,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T22:30:00Z,30.3085,-88.1395,2.591,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T23:00:00Z,30.3085,-88.1395,2.615,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-02T23:30:00Z,30.3085,-88.1395,2.626,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T00:00:00Z,30.3085,-88.1395,2.636,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T00:30:00Z,30.3085,-88.1395,2.653,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T01:00:00Z,30.3085,-88.1395,2.653,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T01:30:00Z,30.3085,-88.1395,2.648,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T02:00:00Z,30.3085,-88.1395,2.645,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T02:30:00Z,30.3085,-88.1395,2.644,23.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T03:00:00Z,30.3085,-88.1395,2.633,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T03:30:00Z,30.3085,-88.1395,2.613,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T04:00:00Z,30.3085,-88.1395,2.586,24.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T04:30:00Z,30.3085,-88.1395,2.552,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T05:00:00Z,30.3085,-88.1395,2.51,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T05:30:00Z,30.3085,-88.1395,2.467,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T06:00:00Z,30.3085,-88.1395,2.424,21.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T06:30:00Z,30.3085,-88.1395,2.38,21.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T07:00:00Z,30.3085,-88.1395,2.339,20.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T07:30:00Z,30.3085,-88.1395,2.301,20.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T08:00:00Z,30.3085,-88.1395,2.266,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T08:30:00Z,30.3085,-88.1395,2.234,19.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T09:00:00Z,30.3085,-88.1395,2.204,20.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T09:30:00Z,30.3085,-88.1395,2.179,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T10:00:00Z,30.3085,-88.1395,2.162,19.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T10:30:00Z,30.3085,-88.1395,2.141,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T11:00:00Z,30.3085,-88.1395,2.116,19.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T11:30:00Z,30.3085,-88.1395,2.099,19.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T12:00:00Z,30.3085,-88.1395,2.089,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T12:30:00Z,30.3085,-88.1395,2.077,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T13:00:00Z,30.3085,-88.1395,2.072,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T13:30:00Z,30.3085,-88.1395,2.09,19.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T14:00:00Z,30.3085,-88.1395,2.118,19.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T14:30:00Z,30.3085,-88.1395,2.15,19.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T15:00:00Z,30.3085,-88.1395,2.189,20.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T15:30:00Z,30.3085,-88.1395,2.21,18.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T16:00:00Z,30.3085,-88.1395,2.221,18.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T16:30:00Z,30.3085,-88.1395,2.238,18.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T17:00:00Z,30.3085,-88.1395,2.254,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T17:30:00Z,30.3085,-88.1395,2.278,18.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T18:00:00Z,30.3085,-88.1395,2.294,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T18:30:00Z,30.3085,-88.1395,2.315,19.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T19:00:00Z,30.3085,-88.1395,2.34,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T19:30:00Z,30.3085,-88.1395,2.366,19.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T20:00:00Z,30.3085,-88.1395,2.399,20.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T20:30:00Z,30.3085,-88.1395,2.44,20.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T21:00:00Z,30.3085,-88.1395,2.477,21.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T21:30:00Z,30.3085,-88.1395,2.508,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T22:00:00Z,30.3085,-88.1395,2.531,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T22:30:00Z,30.3085,-88.1395,2.575,22.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T23:00:00Z,30.3085,-88.1395,2.615,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-03T23:30:00Z,30.3085,-88.1395,2.641,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T00:00:00Z,30.3085,-88.1395,2.669,24.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T00:30:00Z,30.3085,-88.1395,2.682,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T01:00:00Z,30.3085,-88.1395,2.695,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T01:30:00Z,30.3085,-88.1395,2.699,23.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T02:00:00Z,30.3085,-88.1395,2.707,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T02:30:00Z,30.3085,-88.1395,2.702,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T03:00:00Z,30.3085,-88.1395,2.697,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T03:30:00Z,30.3085,-88.1395,2.691,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T04:00:00Z,30.3085,-88.1395,2.666,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T04:30:00Z,30.3085,-88.1395,2.644,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T05:00:00Z,30.3085,-88.1395,2.618,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T05:30:00Z,30.3085,-88.1395,2.579,24.31,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T06:00:00Z,30.3085,-88.1395,2.543,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T06:30:00Z,30.3085,-88.1395,2.5,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T07:00:00Z,30.3085,-88.1395,2.455,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T07:30:00Z,30.3085,-88.1395,2.408,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T08:00:00Z,30.3085,-88.1395,2.358,21.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T08:30:00Z,30.3085,-88.1395,2.314,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T09:00:00Z,30.3085,-88.1395,2.271,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T09:30:00Z,30.3085,-88.1395,2.237,22.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T10:00:00Z,30.3085,-88.1395,2.207,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T10:30:00Z,30.3085,-88.1395,2.178,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T11:00:00Z,30.3085,-88.1395,2.153,21.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T11:30:00Z,30.3085,-88.1395,2.132,20.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T12:00:00Z,30.3085,-88.1395,2.113,19.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T12:30:00Z,30.3085,-88.1395,2.104,19.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T13:00:00Z,30.3085,-88.1395,2.097,19.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T13:30:00Z,30.3085,-88.1395,2.096,19.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T14:00:00Z,30.3085,-88.1395,2.103,19.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T14:30:00Z,30.3085,-88.1395,2.126,18.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T15:00:00Z,30.3085,-88.1395,2.146,18.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T15:30:00Z,30.3085,-88.1395,2.174,19.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T16:00:00Z,30.3085,-88.1395,2.197,17.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T16:30:00Z,30.3085,-88.1395,2.206,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T17:00:00Z,30.3085,-88.1395,2.217,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T17:30:00Z,30.3085,-88.1395,2.225,18.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T18:00:00Z,30.3085,-88.1395,2.244,19.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T18:30:00Z,30.3085,-88.1395,2.276,17.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T19:00:00Z,30.3085,-88.1395,2.295,17.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T19:30:00Z,30.3085,-88.1395,2.333,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T20:00:00Z,30.3085,-88.1395,2.374,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T20:30:00Z,30.3085,-88.1395,2.405,21.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T21:00:00Z,30.3085,-88.1395,2.444,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T21:30:00Z,30.3085,-88.1395,2.481,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T22:00:00Z,30.3085,-88.1395,2.517,22.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T22:30:00Z,30.3085,-88.1395,2.541,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T23:00:00Z,30.3085,-88.1395,2.579,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-04T23:30:00Z,30.3085,-88.1395,2.617,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T00:00:00Z,30.3085,-88.1395,2.657,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T00:30:00Z,30.3085,-88.1395,2.681,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T01:00:00Z,30.3085,-88.1395,2.712,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T01:30:00Z,30.3085,-88.1395,2.72,23.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T02:00:00Z,30.3085,-88.1395,2.734,23.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T02:30:00Z,30.3085,-88.1395,2.741,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T03:00:00Z,30.3085,-88.1395,2.718,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T03:30:00Z,30.3085,-88.1395,2.717,24.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T04:00:00Z,30.3085,-88.1395,2.719,24.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T04:30:00Z,30.3085,-88.1395,2.697,24.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T05:00:00Z,30.3085,-88.1395,2.642,23.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T05:30:00Z,30.3085,-88.1395,2.597,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T06:00:00Z,30.3085,-88.1395,2.572,22.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T06:30:00Z,30.3085,-88.1395,2.532,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T07:00:00Z,30.3085,-88.1395,2.489,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T07:30:00Z,30.3085,-88.1395,2.455,22.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T08:00:00Z,30.3085,-88.1395,2.415,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T08:30:00Z,30.3085,-88.1395,2.365,22.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T09:00:00Z,30.3085,-88.1395,2.317,22.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T09:30:00Z,30.3085,-88.1395,2.272,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T10:00:00Z,30.3085,-88.1395,2.226,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T10:30:00Z,30.3085,-88.1395,2.183,21.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T11:00:00Z,30.3085,-88.1395,2.152,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T11:30:00Z,30.3085,-88.1395,2.112,21.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T12:00:00Z,30.3085,-88.1395,2.067,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T12:30:00Z,30.3085,-88.1395,2.044,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T13:00:00Z,30.3085,-88.1395,2.036,21.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T13:30:00Z,30.3085,-88.1395,2.019,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T14:00:00Z,30.3085,-88.1395,2.004,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T14:30:00Z,30.3085,-88.1395,2.011,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T15:00:00Z,30.3085,-88.1395,2.012,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T15:30:00Z,30.3085,-88.1395,2.017,21.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T16:00:00Z,30.3085,-88.1395,2.035,21.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T16:30:00Z,30.3085,-88.1395,2.047,21.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T17:00:00Z,30.3085,-88.1395,2.078,21.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T17:30:00Z,30.3085,-88.1395,2.125,21.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T18:00:00Z,30.3085,-88.1395,2.146,20.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T18:30:00Z,30.3085,-88.1395,2.171,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T19:00:00Z,30.3085,-88.1395,2.192,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T19:30:00Z,30.3085,-88.1395,2.217,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T20:00:00Z,30.3085,-88.1395,2.251,22.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T20:30:00Z,30.3085,-88.1395,2.294,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T21:00:00Z,30.3085,-88.1395,2.32,22.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T21:30:00Z,30.3085,-88.1395,2.349,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T22:00:00Z,30.3085,-88.1395,2.373,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T22:30:00Z,30.3085,-88.1395,2.418,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T23:00:00Z,30.3085,-88.1395,2.457,22.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-05T23:30:00Z,30.3085,-88.1395,2.493,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T00:00:00Z,30.3085,-88.1395,2.544,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T00:30:00Z,30.3085,-88.1395,2.569,22.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T01:00:00Z,30.3085,-88.1395,2.583,22.28,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T01:30:00Z,30.3085,-88.1395,2.619,22.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T02:00:00Z,30.3085,-88.1395,2.635,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T02:30:00Z,30.3085,-88.1395,2.671,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T03:00:00Z,30.3085,-88.1395,2.693,23.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T03:30:00Z,30.3085,-88.1395,2.684,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T04:00:00Z,30.3085,-88.1395,2.65,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T04:30:00Z,30.3085,-88.1395,2.648,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T05:00:00Z,30.3085,-88.1395,2.633,24.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T05:30:00Z,30.3085,-88.1395,2.59,24.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T06:00:00Z,30.3085,-88.1395,2.553,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T06:30:00Z,30.3085,-88.1395,2.508,22.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T07:00:00Z,30.3085,-88.1395,2.468,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T07:30:00Z,30.3085,-88.1395,2.437,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T08:00:00Z,30.3085,-88.1395,2.403,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T08:30:00Z,30.3085,-88.1395,2.36,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T09:00:00Z,30.3085,-88.1395,2.313,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T09:30:00Z,30.3085,-88.1395,2.273,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T10:00:00Z,30.3085,-88.1395,2.235,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T10:30:00Z,30.3085,-88.1395,2.185,21.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T11:00:00Z,30.3085,-88.1395,2.165,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T11:30:00Z,30.3085,-88.1395,2.138,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T12:00:00Z,30.3085,-88.1395,2.115,21.6,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T12:30:00Z,30.3085,-88.1395,2.071,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T13:00:00Z,30.3085,-88.1395,2.037,21.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T13:30:00Z,30.3085,-88.1395,2.014,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T14:00:00Z,30.3085,-88.1395,2.0,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T14:30:00Z,30.3085,-88.1395,2.004,21.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-12-06T15:00:00Z,30.3085,-88.1395,2.02,21.21,1111122 