owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:00:00Z,29.1870,-90.6093,0.0,8.0,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:15:00Z,29.1870,-90.6093,0.0,7.3,230.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:30:00Z,29.1870,-90.6093,0.0,7.0,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T00:45:00Z,29.1870,-90.6093,0.0,7.6,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:00:00Z,29.1870,-90.6093,0.0,7.9,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:15:00Z,29.1870,-90.6093,0.0,8.3,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:30:00Z,29.1870,-90.6093,0.0,8.4,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T01:45:00Z,29.1870,-90.6093,0.0,7.7,237.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:00:00Z,29.1870,-90.6093,0.0,7.6,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:15:00Z,29.1870,-90.6093,0.0,9.2,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:30:00Z,29.1870,-90.6093,0.0,9.2,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T02:45:00Z,29.1870,-90.6093,0.0,9.1,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:00:00Z,29.1870,-90.6093,0.0,8.6,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:15:00Z,29.1870,-90.6093,0.0,9.2,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:30:00Z,29.1870,-90.6093,0.0,8.4,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T03:45:00Z,29.1870,-90.6093,0.0,9.4,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:00:00Z,29.1870,-90.6093,0.0,8.1,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:15:00Z,29.1870,-90.6093,0.0,8.5,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:30:00Z,29.1870,-90.6093,0.0,9.4,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T04:45:00Z,29.1870,-90.6093,0.0,9.4,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:00:00Z,29.1870,-90.6093,0.0,8.5,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:15:00Z,29.1870,-90.6093,0.0,8.6,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:30:00Z,29.1870,-90.6093,0.0,8.6,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T05:45:00Z,29.1870,-90.6093,0.0,9.3,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:00:00Z,29.1870,-90.6093,0.0,8.8,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:15:00Z,29.1870,-90.6093,0.0,7.5,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:30:00Z,29.1870,-90.6093,0.0,7.2,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T06:45:00Z,29.1870,-90.6093,0.0,6.9,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:00:00Z,29.1870,-90.6093,0.0,7.4,254.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:15:00Z,29.1870,-90.6093,0.0,7.1,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:30:00Z,29.1870,-90.6093,0.0,5.8,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T07:45:00Z,29.1870,-90.6093,0.0,4.6,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:00:00Z,29.1870,-90.6093,0.0,5.0,258.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:15:00Z,29.1870,-90.6093,0.0,6.6,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:30:00Z,29.1870,-90.6093,0.0,5.6,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T08:45:00Z,29.1870,-90.6093,0.0,4.9,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:00:00Z,29.1870,-90.6093,0.0,5.2,241.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:15:00Z,29.1870,-90.6093,0.0,5.2,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:30:00Z,29.1870,-90.6093,0.0,5.0,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T09:45:00Z,29.1870,-90.6093,0.0,5.4,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:00:00Z,29.1870,-90.6093,0.0,6.1,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:15:00Z,29.1870,-90.6093,0.0,5.3,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:30:00Z,29.1870,-90.6093,0.0,4.4,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T10:45:00Z,29.1870,-90.6093,0.0,3.0,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:00:00Z,29.1870,-90.6093,0.0,4.2,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:15:00Z,29.1870,-90.6093,0.0,3.2,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:30:00Z,29.1870,-90.6093,0.0,4.3,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T11:45:00Z,29.1870,-90.6093,0.0,4.3,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:00:00Z,29.1870,-90.6093,0.0,1.9,290.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:15:00Z,29.1870,-90.6093,0.0,1.6,319.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:30:00Z,29.1870,-90.6093,0.0,2.1,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T12:45:00Z,29.1870,-90.6093,0.0,2.4,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:00:00Z,29.1870,-90.6093,0.0,2.5,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:15:00Z,29.1870,-90.6093,0.0,1.9,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:30:00Z,29.1870,-90.6093,0.0,3.0,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T13:45:00Z,29.1870,-90.6093,0.0,7.8,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:00:00Z,29.1870,-90.6093,0.0,6.0,236.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:15:00Z,29.1870,-90.6093,0.0,5.2,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:30:00Z,29.1870,-90.6093,0.0,3.4,210.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T14:45:00Z,29.1870,-90.6093,0.0,4.9,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:00:00Z,29.1870,-90.6093,0.0,5.1,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:15:00Z,29.1870,-90.6093,0.0,6.7,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:30:00Z,29.1870,-90.6093,0.0,5.6,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T15:45:00Z,29.1870,-90.6093,0.0,5.1,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:00:00Z,29.1870,-90.6093,0.0,3.9,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:15:00Z,29.1870,-90.6093,0.0,4.7,198.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:30:00Z,29.1870,-90.6093,0.0,4.0,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T16:45:00Z,29.1870,-90.6093,0.0,3.7,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:00:00Z,29.1870,-90.6093,0.0,7.9,135.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:15:00Z,29.1870,-90.6093,0.0,3.3,30.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:30:00Z,29.1870,-90.6093,0.0,6.1,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T17:45:00Z,29.1870,-90.6093,0.0,5.6,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:00:00Z,29.1870,-90.6093,0.0,5.5,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:15:00Z,29.1870,-90.6093,0.0,6.0,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:30:00Z,29.1870,-90.6093,0.0,5.1,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T18:45:00Z,29.1870,-90.6093,0.0,6.5,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:00:00Z,29.1870,-90.6093,0.0,6.4,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:15:00Z,29.1870,-90.6093,0.0,6.1,129.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:30:00Z,29.1870,-90.6093,0.0,5.2,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T19:45:00Z,29.1870,-90.6093,0.0,5.9,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:00:00Z,29.1870,-90.6093,0.0,4.7,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:15:00Z,29.1870,-90.6093,0.0,6.5,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:30:00Z,29.1870,-90.6093,0.0,7.4,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T20:45:00Z,29.1870,-90.6093,0.0,9.3,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:00:00Z,29.1870,-90.6093,0.0,8.7,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:15:00Z,29.1870,-90.6093,0.0,9.9,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T21:45:00Z,29.1870,-90.6093,0.0,18.7,34.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T22:15:00Z,29.1870,-90.6093,0.0,14.1,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T22:30:00Z,29.1870,-90.6093,0.0,12.0,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T22:45:00Z,29.1870,-90.6093,0.0,13.0,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:00:00Z,29.1870,-90.6093,0.0,11.4,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:15:00Z,29.1870,-90.6093,0.0,9.8,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:30:00Z,29.1870,-90.6093,0.0,13.2,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-01T23:45:00Z,29.1870,-90.6093,0.0,11.8,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:00:00Z,29.1870,-90.6093,0.0,13.1,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:15:00Z,29.1870,-90.6093,0.0,15.2,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:30:00Z,29.1870,-90.6093,0.0,11.9,78.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T00:45:00Z,29.1870,-90.6093,0.0,14.6,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:00:00Z,29.1870,-90.6093,0.0,14.0,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:15:00Z,29.1870,-90.6093,0.0,12.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:30:00Z,29.1870,-90.6093,0.0,12.3,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T01:45:00Z,29.1870,-90.6093,0.0,14.7,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:00:00Z,29.1870,-90.6093,0.0,16.3,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:15:00Z,29.1870,-90.6093,0.0,13.4,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:30:00Z,29.1870,-90.6093,0.0,11.3,75.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T02:45:00Z,29.1870,-90.6093,0.0,14.7,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:00:00Z,29.1870,-90.6093,0.0,11.2,68.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:15:00Z,29.1870,-90.6093,0.0,9.8,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:30:00Z,29.1870,-90.6093,0.0,10.4,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T03:45:00Z,29.1870,-90.6093,0.0,12.9,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:00:00Z,29.1870,-90.6093,0.0,11.9,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:15:00Z,29.1870,-90.6093,0.0,10.4,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:30:00Z,29.1870,-90.6093,0.0,11.1,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T04:45:00Z,29.1870,-90.6093,0.0,13.3,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:00:00Z,29.1870,-90.6093,0.0,12.0,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:15:00Z,29.1870,-90.6093,0.0,12.1,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:30:00Z,29.1870,-90.6093,0.0,13.9,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T05:45:00Z,29.1870,-90.6093,0.0,11.0,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:00:00Z,29.1870,-90.6093,0.0,9.7,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:15:00Z,29.1870,-90.6093,0.0,10.2,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:30:00Z,29.1870,-90.6093,0.0,11.2,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T06:45:00Z,29.1870,-90.6093,0.0,10.8,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:00:00Z,29.1870,-90.6093,0.0,12.5,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:15:00Z,29.1870,-90.6093,0.0,11.9,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:30:00Z,29.1870,-90.6093,0.0,11.5,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T07:45:00Z,29.1870,-90.6093,0.0,14.2,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:00:00Z,29.1870,-90.6093,0.0,10.6,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:15:00Z,29.1870,-90.6093,0.0,11.9,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:30:00Z,29.1870,-90.6093,0.0,11.2,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T08:45:00Z,29.1870,-90.6093,0.0,13.4,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:00:00Z,29.1870,-90.6093,0.0,13.4,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:15:00Z,29.1870,-90.6093,0.0,12.2,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:30:00Z,29.1870,-90.6093,0.0,12.1,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T09:45:00Z,29.1870,-90.6093,0.0,12.7,44.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:00:00Z,29.1870,-90.6093,0.0,12.2,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:15:00Z,29.1870,-90.6093,0.0,10.4,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:30:00Z,29.1870,-90.6093,0.0,13.1,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T10:45:00Z,29.1870,-90.6093,0.0,11.1,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:00:00Z,29.1870,-90.6093,0.0,10.1,40.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:15:00Z,29.1870,-90.6093,0.0,12.1,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:30:00Z,29.1870,-90.6093,0.0,11.4,43.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T11:45:00Z,29.1870,-90.6093,0.0,9.5,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:00:00Z,29.1870,-90.6093,0.0,9.9,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:15:00Z,29.1870,-90.6093,0.0,9.1,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:30:00Z,29.1870,-90.6093,0.0,10.0,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T12:45:00Z,29.1870,-90.6093,0.0,10.9,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:00:00Z,29.1870,-90.6093,0.0,9.6,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:15:00Z,29.1870,-90.6093,0.0,10.1,50.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:30:00Z,29.1870,-90.6093,0.0,10.7,60.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T13:45:00Z,29.1870,-90.6093,0.0,11.7,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:00:00Z,29.1870,-90.6093,0.0,12.3,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:15:00Z,29.1870,-90.6093,0.0,10.0,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:30:00Z,29.1870,-90.6093,0.0,11.4,59.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T14:45:00Z,29.1870,-90.6093,0.0,9.1,53.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:00:00Z,29.1870,-90.6093,0.0,7.1,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:15:00Z,29.1870,-90.6093,0.0,8.1,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:30:00Z,29.1870,-90.6093,0.0,11.3,66.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T15:45:00Z,29.1870,-90.6093,0.0,8.8,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:00:00Z,29.1870,-90.6093,0.0,9.4,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:15:00Z,29.1870,-90.6093,0.0,7.5,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:30:00Z,29.1870,-90.6093,0.0,9.8,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T16:45:00Z,29.1870,-90.6093,0.0,9.9,61.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:00:00Z,29.1870,-90.6093,0.0,7.9,56.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:15:00Z,29.1870,-90.6093,0.0,8.1,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:30:00Z,29.1870,-90.6093,0.0,9.3,45.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T17:45:00Z,29.1870,-90.6093,0.0,6.8,48.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:00:00Z,29.1870,-90.6093,0.0,7.5,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:15:00Z,29.1870,-90.6093,0.0,6.5,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:30:00Z,29.1870,-90.6093,0.0,8.7,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T18:45:00Z,29.1870,-90.6093,0.0,6.9,65.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:00:00Z,29.1870,-90.6093,0.0,6.9,67.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:15:00Z,29.1870,-90.6093,0.0,7.5,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:30:00Z,29.1870,-90.6093,0.0,7.0,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T19:45:00Z,29.1870,-90.6093,0.0,6.2,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:00:00Z,29.1870,-90.6093,0.0,7.5,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:15:00Z,29.1870,-90.6093,0.0,7.1,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:30:00Z,29.1870,-90.6093,0.0,6.5,52.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T20:45:00Z,29.1870,-90.6093,0.0,4.8,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:00:00Z,29.1870,-90.6093,0.0,6.4,35.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:15:00Z,29.1870,-90.6093,0.0,3.9,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:30:00Z,29.1870,-90.6093,0.0,6.4,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T21:45:00Z,29.1870,-90.6093,0.0,5.6,38.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:00:00Z,29.1870,-90.6093,0.0,7.3,15.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:15:00Z,29.1870,-90.6093,0.0,7.4,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:30:00Z,29.1870,-90.6093,0.0,7.2,26.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T22:45:00Z,29.1870,-90.6093,0.0,7.6,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:00:00Z,29.1870,-90.6093,0.0,8.1,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:15:00Z,29.1870,-90.6093,0.0,7.9,13.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:30:00Z,29.1870,-90.6093,0.0,7.6,28.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-02T23:45:00Z,29.1870,-90.6093,0.0,9.0,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:00:00Z,29.1870,-90.6093,0.0,8.0,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:15:00Z,29.1870,-90.6093,0.0,7.3,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:30:00Z,29.1870,-90.6093,0.0,7.0,16.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T00:45:00Z,29.1870,-90.6093,0.0,6.6,18.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:00:00Z,29.1870,-90.6093,0.0,6.6,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:15:00Z,29.1870,-90.6093,0.0,6.5,17.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:30:00Z,29.1870,-90.6093,0.0,7.6,22.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T01:45:00Z,29.1870,-90.6093,0.0,7.3,23.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-04-03T02:00:00Z,29.1870,-90.6093,0.0,7.5,24.0,-9999.0,'1111122,1111122,1111122' 