owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42036:1,2010-05-01T01:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T04:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T06:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T07:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T08:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T09:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T12:00:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T13:00:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T14:00:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T15:00:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T16:00:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T17:00:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T18:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T19:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T20:00:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T21:00:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T22:00:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2010-05-01T23:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T01:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T05:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T07:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T08:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T09:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T10:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T11:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T12:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T13:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T14:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T15:00:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T16:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T17:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T18:00:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2010-05-02T22:00:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T00:00:00Z,28.5000,-84.5170,-0.6,24.1,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T01:00:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T03:00:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T05:00:00Z,28.5000,-84.5170,-0.6,23.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T07:00:00Z,28.5000,-84.5170,-0.6,23.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T09:00:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T10:00:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T11:00:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T12:00:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T15:00:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T16:00:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T17:00:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T20:00:00Z,28.5000,-84.5170,-0.6,24.5,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T21:00:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T22:00:00Z,28.5000,-84.5170,-0.6,25.4,2 
NDBC,ioos:station:wmo:42036:1,2010-05-03T23:00:00Z,28.5000,-84.5170,-0.6,25.4,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T00:00:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T01:00:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T02:00:00Z,28.5000,-84.5170,-0.6,24.6,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T05:00:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T07:00:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T08:00:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T09:00:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T10:00:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T11:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T12:00:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2010-05-04T13:00:00Z,28.5000,-84.5170,-0.6,22.7,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
