owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T00:00:00Z,30.2791,-87.5561,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T00:30:00Z,30.2791,-87.5561,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T01:00:00Z,30.2791,-87.5561,19.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T01:30:00Z,30.2791,-87.5561,17.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T02:00:00Z,30.2791,-87.5561,18.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T02:30:00Z,30.2791,-87.5561,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T03:00:00Z,30.2791,-87.5561,20.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T03:30:00Z,30.2791,-87.5561,20.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T04:00:00Z,30.2791,-87.5561,20.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T04:30:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T05:00:00Z,30.2791,-87.5561,20.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T05:30:00Z,30.2791,-87.5561,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T06:00:00Z,30.2791,-87.5561,20.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T06:30:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T07:00:00Z,30.2791,-87.5561,21.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T07:30:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T08:00:00Z,30.2791,-87.5561,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T08:30:00Z,30.2791,-87.5561,20.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T09:00:00Z,30.2791,-87.5561,20.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T09:30:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T10:00:00Z,30.2791,-87.5561,20.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T10:30:00Z,30.2791,-87.5561,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T11:00:00Z,30.2791,-87.5561,21.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T11:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T12:00:00Z,30.2791,-87.5561,21.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T12:30:00Z,30.2791,-87.5561,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T13:00:00Z,30.2791,-87.5561,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T13:30:00Z,30.2791,-87.5561,22.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T14:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T14:30:00Z,30.2791,-87.5561,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T15:00:00Z,30.2791,-87.5561,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T15:30:00Z,30.2791,-87.5561,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T16:00:00Z,30.2791,-87.5561,23.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T16:30:00Z,30.2791,-87.5561,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T17:00:00Z,30.2791,-87.5561,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T17:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T18:00:00Z,30.2791,-87.5561,24.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T18:30:00Z,30.2791,-87.5561,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T19:00:00Z,30.2791,-87.5561,24.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T19:30:00Z,30.2791,-87.5561,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T20:00:00Z,30.2791,-87.5561,24.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T20:30:00Z,30.2791,-87.5561,24.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T21:00:00Z,30.2791,-87.5561,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T21:30:00Z,30.2791,-87.5561,23.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T22:00:00Z,30.2791,-87.5561,23.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T22:30:00Z,30.2791,-87.5561,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T23:00:00Z,30.2791,-87.5561,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-01T23:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T00:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T00:30:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T01:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T01:30:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T02:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T02:30:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T03:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T03:30:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T04:00:00Z,30.2791,-87.5561,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T04:30:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T05:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T05:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T06:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T06:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T07:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T07:30:00Z,30.2791,-87.5561,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T08:00:00Z,30.2791,-87.5561,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T08:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T09:00:00Z,30.2791,-87.5561,22.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T09:30:00Z,30.2791,-87.5561,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T10:00:00Z,30.2791,-87.5561,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T10:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T11:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T11:30:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T12:00:00Z,30.2791,-87.5561,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T12:30:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T13:00:00Z,30.2791,-87.5561,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T13:30:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T14:00:00Z,30.2791,-87.5561,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T14:30:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T15:00:00Z,30.2791,-87.5561,24.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T15:30:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T16:00:00Z,30.2791,-87.5561,24.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T16:30:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T17:00:00Z,30.2791,-87.5561,25.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T17:30:00Z,30.2791,-87.5561,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T18:00:00Z,30.2791,-87.5561,25.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T18:30:00Z,30.2791,-87.5561,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T19:00:00Z,30.2791,-87.5561,24.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T19:30:00Z,30.2791,-87.5561,24.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T20:00:00Z,30.2791,-87.5561,24.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T20:30:00Z,30.2791,-87.5561,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T21:00:00Z,30.2791,-87.5561,24.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T21:30:00Z,30.2791,-87.5561,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T22:00:00Z,30.2791,-87.5561,23.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T22:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T23:00:00Z,30.2791,-87.5561,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-02T23:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T00:00:00Z,30.2791,-87.5561,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T00:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T01:00:00Z,30.2791,-87.5561,23.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T01:30:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T02:00:00Z,30.2791,-87.5561,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T02:30:00Z,30.2791,-87.5561,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T03:00:00Z,30.2791,-87.5561,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T03:30:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T04:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T04:30:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T05:00:00Z,30.2791,-87.5561,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T05:30:00Z,30.2791,-87.5561,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T06:00:00Z,30.2791,-87.5561,22.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T06:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T07:00:00Z,30.2791,-87.5561,22.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T07:30:00Z,30.2791,-87.5561,21.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T08:00:00Z,30.2791,-87.5561,22.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T08:30:00Z,30.2791,-87.5561,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T09:00:00Z,30.2791,-87.5561,20.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T09:30:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T10:00:00Z,30.2791,-87.5561,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T10:30:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T11:00:00Z,30.2791,-87.5561,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T11:30:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T12:00:00Z,30.2791,-87.5561,19.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T12:30:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T13:00:00Z,30.2791,-87.5561,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T13:30:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T14:00:00Z,30.2791,-87.5561,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T14:30:00Z,30.2791,-87.5561,20.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T15:00:00Z,30.2791,-87.5561,21.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T15:30:00Z,30.2791,-87.5561,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T16:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T16:30:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T17:00:00Z,30.2791,-87.5561,23.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T17:30:00Z,30.2791,-87.5561,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T18:00:00Z,30.2791,-87.5561,23.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T18:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T19:00:00Z,30.2791,-87.5561,23.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T19:30:00Z,30.2791,-87.5561,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T20:00:00Z,30.2791,-87.5561,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T20:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T21:00:00Z,30.2791,-87.5561,24.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T21:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T22:00:00Z,30.2791,-87.5561,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T22:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T23:00:00Z,30.2791,-87.5561,23.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-03T23:30:00Z,30.2791,-87.5561,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T00:00:00Z,30.2791,-87.5561,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T00:30:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T01:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T01:30:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T02:00:00Z,30.2791,-87.5561,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T02:30:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T03:00:00Z,30.2791,-87.5561,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T03:30:00Z,30.2791,-87.5561,22.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T04:00:00Z,30.2791,-87.5561,21.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T04:30:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T05:00:00Z,30.2791,-87.5561,20.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T05:30:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T06:00:00Z,30.2791,-87.5561,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T06:30:00Z,30.2791,-87.5561,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T07:00:00Z,30.2791,-87.5561,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T07:30:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T08:00:00Z,30.2791,-87.5561,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T08:30:00Z,30.2791,-87.5561,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T09:00:00Z,30.2791,-87.5561,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T09:30:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T10:00:00Z,30.2791,-87.5561,18.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T10:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T11:00:00Z,30.2791,-87.5561,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T11:30:00Z,30.2791,-87.5561,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T12:00:00Z,30.2791,-87.5561,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T12:30:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T13:00:00Z,30.2791,-87.5561,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T13:30:00Z,30.2791,-87.5561,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T14:00:00Z,30.2791,-87.5561,20.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T14:30:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T15:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T15:30:00Z,30.2791,-87.5561,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T16:00:00Z,30.2791,-87.5561,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T16:30:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T17:00:00Z,30.2791,-87.5561,23.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T17:30:00Z,30.2791,-87.5561,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T18:00:00Z,30.2791,-87.5561,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T18:30:00Z,30.2791,-87.5561,24.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T19:00:00Z,30.2791,-87.5561,24.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T19:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T20:00:00Z,30.2791,-87.5561,23.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T20:30:00Z,30.2791,-87.5561,23.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T21:00:00Z,30.2791,-87.5561,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T21:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T22:00:00Z,30.2791,-87.5561,23.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T22:30:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T23:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-04T23:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T00:00:00Z,30.2791,-87.5561,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T00:30:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T01:00:00Z,30.2791,-87.5561,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T01:30:00Z,30.2791,-87.5561,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T02:00:00Z,30.2791,-87.5561,22.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T02:30:00Z,30.2791,-87.5561,22.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T03:00:00Z,30.2791,-87.5561,22.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T03:30:00Z,30.2791,-87.5561,22.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T04:00:00Z,30.2791,-87.5561,21.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T04:30:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T05:00:00Z,30.2791,-87.5561,20.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T05:30:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T06:00:00Z,30.2791,-87.5561,19.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T06:30:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T07:00:00Z,30.2791,-87.5561,20.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T07:30:00Z,30.2791,-87.5561,20.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T08:00:00Z,30.2791,-87.5561,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T08:30:00Z,30.2791,-87.5561,19.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T09:00:00Z,30.2791,-87.5561,18.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T09:30:00Z,30.2791,-87.5561,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T10:00:00Z,30.2791,-87.5561,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T10:30:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T11:00:00Z,30.2791,-87.5561,19.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T11:30:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T12:00:00Z,30.2791,-87.5561,19.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T12:30:00Z,30.2791,-87.5561,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T13:00:00Z,30.2791,-87.5561,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T13:30:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T14:00:00Z,30.2791,-87.5561,20.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T14:30:00Z,30.2791,-87.5561,20.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T15:00:00Z,30.2791,-87.5561,21.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T15:30:00Z,30.2791,-87.5561,22.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T16:00:00Z,30.2791,-87.5561,23.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T16:30:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T17:00:00Z,30.2791,-87.5561,23.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T17:30:00Z,30.2791,-87.5561,23.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T18:00:00Z,30.2791,-87.5561,23.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T18:30:00Z,30.2791,-87.5561,24.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T19:00:00Z,30.2791,-87.5561,24.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T19:30:00Z,30.2791,-87.5561,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T20:00:00Z,30.2791,-87.5561,24.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T20:30:00Z,30.2791,-87.5561,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T21:00:00Z,30.2791,-87.5561,24.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T21:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T22:00:00Z,30.2791,-87.5561,24.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T22:30:00Z,30.2791,-87.5561,23.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T23:00:00Z,30.2791,-87.5561,23.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-05T23:30:00Z,30.2791,-87.5561,23.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T00:00:00Z,30.2791,-87.5561,23.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T00:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T01:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T01:30:00Z,30.2791,-87.5561,22.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T02:00:00Z,30.2791,-87.5561,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T02:30:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T03:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T03:30:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T04:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T04:30:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T05:00:00Z,30.2791,-87.5561,23.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T05:30:00Z,30.2791,-87.5561,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T06:00:00Z,30.2791,-87.5561,23.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T06:30:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T07:00:00Z,30.2791,-87.5561,23.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T07:30:00Z,30.2791,-87.5561,23.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T08:00:00Z,30.2791,-87.5561,23.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T08:30:00Z,30.2791,-87.5561,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T09:00:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T09:30:00Z,30.2791,-87.5561,22.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T10:00:00Z,30.2791,-87.5561,21.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T10:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T11:00:00Z,30.2791,-87.5561,20.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T11:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T12:00:00Z,30.2791,-87.5561,20.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T12:30:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T13:00:00Z,30.2791,-87.5561,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T13:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T14:00:00Z,30.2791,-87.5561,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T14:30:00Z,30.2791,-87.5561,22.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T15:00:00Z,30.2791,-87.5561,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T15:30:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T16:00:00Z,30.2791,-87.5561,25.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T16:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T17:00:00Z,30.2791,-87.5561,25.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T17:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T18:00:00Z,30.2791,-87.5561,25.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T18:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T19:00:00Z,30.2791,-87.5561,25.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T19:30:00Z,30.2791,-87.5561,25.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T20:00:00Z,30.2791,-87.5561,25.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T20:30:00Z,30.2791,-87.5561,25.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T21:00:00Z,30.2791,-87.5561,25.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T21:30:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T22:00:00Z,30.2791,-87.5561,25.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T22:30:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T23:00:00Z,30.2791,-87.5561,23.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-11-06T23:30:00Z,30.2791,-87.5561,23.85,1111122 