owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:00:00Z,30.2513,-88.0778,9.68,3.26,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T00:30:00Z,30.2513,-88.0778,9.68,10.04,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:00:00Z,30.2513,-88.0778,9.68,5.75,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T01:30:00Z,30.2513,-88.0778,9.68,3.18,13.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:00:00Z,30.2513,-88.0778,9.68,2.7,26.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T02:30:00Z,30.2513,-88.0778,9.68,3.4,30.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:00:00Z,30.2513,-88.0778,9.68,2.22,36.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T03:30:00Z,30.2513,-88.0778,9.68,3.9,53.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:00:00Z,30.2513,-88.0778,9.68,3.75,61.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T04:30:00Z,30.2513,-88.0778,9.68,3.41,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:00:00Z,30.2513,-88.0778,9.68,3.09,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T05:30:00Z,30.2513,-88.0778,9.68,2.43,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:00:00Z,30.2513,-88.0778,9.68,2.93,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T06:30:00Z,30.2513,-88.0778,9.68,3.61,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:00:00Z,30.2513,-88.0778,9.68,3.4,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T07:30:00Z,30.2513,-88.0778,9.68,3.53,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:00:00Z,30.2513,-88.0778,9.68,5.73,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T08:30:00Z,30.2513,-88.0778,9.68,5.35,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:00:00Z,30.2513,-88.0778,9.68,11.77,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T09:30:00Z,30.2513,-88.0778,9.68,6.0,312.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:00:00Z,30.2513,-88.0778,9.68,3.71,298.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T10:30:00Z,30.2513,-88.0778,9.68,2.48,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:00:00Z,30.2513,-88.0778,9.68,0.54,277.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T11:30:00Z,30.2513,-88.0778,9.68,1.42,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:00:00Z,30.2513,-88.0778,9.68,2.02,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T12:30:00Z,30.2513,-88.0778,9.68,2.25,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:00:00Z,30.2513,-88.0778,9.68,3.11,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T13:30:00Z,30.2513,-88.0778,9.68,2.76,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:00:00Z,30.2513,-88.0778,9.68,2.03,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T14:30:00Z,30.2513,-88.0778,9.68,2.95,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:00:00Z,30.2513,-88.0778,9.68,4.3,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T15:30:00Z,30.2513,-88.0778,9.68,4.36,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:00:00Z,30.2513,-88.0778,9.68,3.36,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T16:30:00Z,30.2513,-88.0778,9.68,6.6,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:00:00Z,30.2513,-88.0778,9.68,5.3,310.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T17:30:00Z,30.2513,-88.0778,9.68,5.19,286.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:00:00Z,30.2513,-88.0778,9.68,3.87,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T18:30:00Z,30.2513,-88.0778,9.68,4.34,276.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:00:00Z,30.2513,-88.0778,9.68,3.78,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T19:30:00Z,30.2513,-88.0778,9.68,2.84,282.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:00:00Z,30.2513,-88.0778,9.68,3.58,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T20:30:00Z,30.2513,-88.0778,9.68,4.15,238.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:00:00Z,30.2513,-88.0778,9.68,3.42,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T21:30:00Z,30.2513,-88.0778,9.68,3.98,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:00:00Z,30.2513,-88.0778,9.68,3.41,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T22:30:00Z,30.2513,-88.0778,9.68,2.31,231.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:00:00Z,30.2513,-88.0778,9.68,2.07,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-01T23:30:00Z,30.2513,-88.0778,9.68,5.35,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:00:00Z,30.2513,-88.0778,9.68,6.79,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T00:30:00Z,30.2513,-88.0778,9.68,6.72,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:00:00Z,30.2513,-88.0778,9.68,6.99,327.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T01:30:00Z,30.2513,-88.0778,9.68,7.05,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:00:00Z,30.2513,-88.0778,9.68,7.73,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T02:30:00Z,30.2513,-88.0778,9.68,8.1,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:00:00Z,30.2513,-88.0778,9.68,8.09,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T03:30:00Z,30.2513,-88.0778,9.68,7.81,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:00:00Z,30.2513,-88.0778,9.68,7.69,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T04:30:00Z,30.2513,-88.0778,9.68,8.25,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:00:00Z,30.2513,-88.0778,9.68,7.43,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T05:30:00Z,30.2513,-88.0778,9.68,7.3,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:00:00Z,30.2513,-88.0778,9.68,7.49,18.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T06:30:00Z,30.2513,-88.0778,9.68,7.79,21.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:00:00Z,30.2513,-88.0778,9.68,7.21,30.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T07:30:00Z,30.2513,-88.0778,9.68,6.28,18.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:00:00Z,30.2513,-88.0778,9.68,6.58,11.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T08:30:00Z,30.2513,-88.0778,9.68,6.71,25.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:00:00Z,30.2513,-88.0778,9.68,6.25,31.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T09:30:00Z,30.2513,-88.0778,9.68,6.02,25.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:00:00Z,30.2513,-88.0778,9.68,6.15,18.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T10:30:00Z,30.2513,-88.0778,9.68,6.25,24.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:00:00Z,30.2513,-88.0778,9.68,5.95,30.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T11:30:00Z,30.2513,-88.0778,9.68,5.39,35.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:00:00Z,30.2513,-88.0778,9.68,5.53,44.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T12:30:00Z,30.2513,-88.0778,9.68,5.48,40.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:00:00Z,30.2513,-88.0778,9.68,4.71,40.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T13:30:00Z,30.2513,-88.0778,9.68,4.66,32.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:00:00Z,30.2513,-88.0778,9.68,4.2,38.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T14:30:00Z,30.2513,-88.0778,9.68,4.33,24.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:00:00Z,30.2513,-88.0778,9.68,4.25,16.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T15:30:00Z,30.2513,-88.0778,9.68,3.61,11.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:00:00Z,30.2513,-88.0778,9.68,3.88,19.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T16:30:00Z,30.2513,-88.0778,9.68,3.85,19.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:00:00Z,30.2513,-88.0778,9.68,4.03,13.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T17:30:00Z,30.2513,-88.0778,9.68,2.69,9.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:00:00Z,30.2513,-88.0778,9.68,1.53,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T18:30:00Z,30.2513,-88.0778,9.68,2.77,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:00:00Z,30.2513,-88.0778,9.68,2.5,26.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T19:30:00Z,30.2513,-88.0778,9.68,3.03,11.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:00:00Z,30.2513,-88.0778,9.68,1.4,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T20:30:00Z,30.2513,-88.0778,9.68,2.02,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:00:00Z,30.2513,-88.0778,9.68,2.04,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T21:30:00Z,30.2513,-88.0778,9.68,2.81,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:00:00Z,30.2513,-88.0778,9.68,2.03,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T22:30:00Z,30.2513,-88.0778,9.68,1.96,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:00:00Z,30.2513,-88.0778,9.68,2.61,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-02T23:30:00Z,30.2513,-88.0778,9.68,3.43,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:00:00Z,30.2513,-88.0778,9.68,2.65,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T00:30:00Z,30.2513,-88.0778,9.68,1.93,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:00:00Z,30.2513,-88.0778,9.68,2.4,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T01:30:00Z,30.2513,-88.0778,9.68,1.77,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:00:00Z,30.2513,-88.0778,9.68,2.21,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T02:30:00Z,30.2513,-88.0778,9.68,1.94,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:00:00Z,30.2513,-88.0778,9.68,1.77,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T03:30:00Z,30.2513,-88.0778,9.68,1.91,245.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:00:00Z,30.2513,-88.0778,9.68,1.55,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T04:30:00Z,30.2513,-88.0778,9.68,1.02,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:00:00Z,30.2513,-88.0778,9.68,1.72,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T05:30:00Z,30.2513,-88.0778,9.68,1.96,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:00:00Z,30.2513,-88.0778,9.68,1.35,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T06:30:00Z,30.2513,-88.0778,9.68,1.84,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:00:00Z,30.2513,-88.0778,9.68,2.12,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T07:30:00Z,30.2513,-88.0778,9.68,2.14,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:00:00Z,30.2513,-88.0778,9.68,2.04,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T08:30:00Z,30.2513,-88.0778,9.68,1.79,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:00:00Z,30.2513,-88.0778,9.68,1.6,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T09:30:00Z,30.2513,-88.0778,9.68,1.49,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:00:00Z,30.2513,-88.0778,9.68,1.51,265.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T10:30:00Z,30.2513,-88.0778,9.68,1.82,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:00:00Z,30.2513,-88.0778,9.68,1.86,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T11:30:00Z,30.2513,-88.0778,9.68,1.72,267.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:00:00Z,30.2513,-88.0778,9.68,1.1,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T12:30:00Z,30.2513,-88.0778,9.68,1.27,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:00:00Z,30.2513,-88.0778,9.68,1.69,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T13:30:00Z,30.2513,-88.0778,9.68,1.61,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:00:00Z,30.2513,-88.0778,9.68,1.52,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T14:30:00Z,30.2513,-88.0778,9.68,2.05,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:00:00Z,30.2513,-88.0778,9.68,2.02,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T15:30:00Z,30.2513,-88.0778,9.68,2.8,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:00:00Z,30.2513,-88.0778,9.68,2.51,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T16:30:00Z,30.2513,-88.0778,9.68,2.77,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:00:00Z,30.2513,-88.0778,9.68,2.67,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T17:30:00Z,30.2513,-88.0778,9.68,3.14,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:00:00Z,30.2513,-88.0778,9.68,3.22,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T18:30:00Z,30.2513,-88.0778,9.68,3.46,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:00:00Z,30.2513,-88.0778,9.68,3.5,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T19:30:00Z,30.2513,-88.0778,9.68,3.24,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:00:00Z,30.2513,-88.0778,9.68,3.32,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T20:30:00Z,30.2513,-88.0778,9.68,3.47,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:00:00Z,30.2513,-88.0778,9.68,3.12,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T21:30:00Z,30.2513,-88.0778,9.68,2.89,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:00:00Z,30.2513,-88.0778,9.68,2.93,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T22:30:00Z,30.2513,-88.0778,9.68,3.18,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:00:00Z,30.2513,-88.0778,9.68,3.4,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-03T23:30:00Z,30.2513,-88.0778,9.68,3.03,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:00:00Z,30.2513,-88.0778,9.68,2.23,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T00:30:00Z,30.2513,-88.0778,9.68,2.14,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:00:00Z,30.2513,-88.0778,9.68,2.12,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T01:30:00Z,30.2513,-88.0778,9.68,2.31,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:00:00Z,30.2513,-88.0778,9.68,2.78,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T02:30:00Z,30.2513,-88.0778,9.68,3.22,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:00:00Z,30.2513,-88.0778,9.68,3.11,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T03:30:00Z,30.2513,-88.0778,9.68,3.3,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:00:00Z,30.2513,-88.0778,9.68,3.32,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T04:30:00Z,30.2513,-88.0778,9.68,3.55,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:00:00Z,30.2513,-88.0778,9.68,3.3,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T05:30:00Z,30.2513,-88.0778,9.68,2.79,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:00:00Z,30.2513,-88.0778,9.68,3.54,219.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T06:30:00Z,30.2513,-88.0778,9.68,2.48,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:00:00Z,30.2513,-88.0778,9.68,2.19,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T07:30:00Z,30.2513,-88.0778,9.68,2.6,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:00:00Z,30.2513,-88.0778,9.68,2.78,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T08:30:00Z,30.2513,-88.0778,9.68,2.48,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:00:00Z,30.2513,-88.0778,9.68,2.75,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T09:30:00Z,30.2513,-88.0778,9.68,2.84,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:00:00Z,30.2513,-88.0778,9.68,3.59,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T10:30:00Z,30.2513,-88.0778,9.68,3.03,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:00:00Z,30.2513,-88.0778,9.68,3.37,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T11:30:00Z,30.2513,-88.0778,9.68,2.9,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:00:00Z,30.2513,-88.0778,9.68,2.87,235.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T12:30:00Z,30.2513,-88.0778,9.68,2.81,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:00:00Z,30.2513,-88.0778,9.68,3.61,253.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T13:30:00Z,30.2513,-88.0778,9.68,4.49,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:00:00Z,30.2513,-88.0778,9.68,6.29,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T14:30:00Z,30.2513,-88.0778,9.68,5.19,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:00:00Z,30.2513,-88.0778,9.68,6.96,275.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T15:30:00Z,30.2513,-88.0778,9.68,6.59,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:00:00Z,30.2513,-88.0778,9.68,5.7,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T16:30:00Z,30.2513,-88.0778,9.68,5.57,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:00:00Z,30.2513,-88.0778,9.68,5.39,274.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T17:30:00Z,30.2513,-88.0778,9.68,3.7,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:00:00Z,30.2513,-88.0778,9.68,3.77,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T18:30:00Z,30.2513,-88.0778,9.68,3.72,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:00:00Z,30.2513,-88.0778,9.68,3.77,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T19:30:00Z,30.2513,-88.0778,9.68,4.08,224.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:00:00Z,30.2513,-88.0778,9.68,3.28,219.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T20:30:00Z,30.2513,-88.0778,9.68,3.42,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:00:00Z,30.2513,-88.0778,9.68,3.39,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T21:30:00Z,30.2513,-88.0778,9.68,4.0,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:00:00Z,30.2513,-88.0778,9.68,2.87,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T22:30:00Z,30.2513,-88.0778,9.68,3.03,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:00:00Z,30.2513,-88.0778,9.68,3.26,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-04T23:30:00Z,30.2513,-88.0778,9.68,3.03,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:00:00Z,30.2513,-88.0778,9.68,2.75,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T00:30:00Z,30.2513,-88.0778,9.68,2.97,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:00:00Z,30.2513,-88.0778,9.68,2.9,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T01:30:00Z,30.2513,-88.0778,9.68,3.4,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:00:00Z,30.2513,-88.0778,9.68,2.89,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T02:30:00Z,30.2513,-88.0778,9.68,3.37,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:00:00Z,30.2513,-88.0778,9.68,2.93,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T03:30:00Z,30.2513,-88.0778,9.68,2.94,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-06-05T04:00:00Z,30.2513,-88.0778,9.68,2.81,218.9,-9999.0,'1111122,1111122,1111122' 