owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T00:00:00Z,28.8667,-90.4833,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T01:00:00Z,28.8667,-90.4833,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T02:00:00Z,28.8667,-90.4833,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T03:00:00Z,28.8667,-90.4833,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T04:00:00Z,28.8667,-90.4833,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T05:00:00Z,28.8667,-90.4833,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T06:00:00Z,28.8667,-90.4833,25.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T07:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T08:00:00Z,28.8667,-90.4833,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T09:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T10:00:00Z,28.8667,-90.4833,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T11:00:00Z,28.8667,-90.4833,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T12:00:00Z,28.8667,-90.4833,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T13:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T14:00:00Z,28.8667,-90.4833,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T15:00:00Z,28.8667,-90.4833,26.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T16:00:00Z,28.8667,-90.4833,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T17:00:00Z,28.8667,-90.4833,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T18:00:00Z,28.8667,-90.4833,26.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T19:00:00Z,28.8667,-90.4833,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T20:00:00Z,28.8667,-90.4833,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T21:00:00Z,28.8667,-90.4833,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T22:00:00Z,28.8667,-90.4833,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-01T23:00:00Z,28.8667,-90.4833,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T00:00:00Z,28.8667,-90.4833,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T01:00:00Z,28.8667,-90.4833,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T02:00:00Z,28.8667,-90.4833,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T03:00:00Z,28.8667,-90.4833,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T04:00:00Z,28.8667,-90.4833,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T05:00:00Z,28.8667,-90.4833,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T06:00:00Z,28.8667,-90.4833,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T07:00:00Z,28.8667,-90.4833,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T08:00:00Z,28.8667,-90.4833,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T09:00:00Z,28.8667,-90.4833,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T10:00:00Z,28.8667,-90.4833,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T11:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T12:00:00Z,28.8667,-90.4833,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T13:00:00Z,28.8667,-90.4833,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T14:00:00Z,28.8667,-90.4833,26.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T15:00:00Z,28.8667,-90.4833,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T16:00:00Z,28.8667,-90.4833,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T17:00:00Z,28.8667,-90.4833,26.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T18:00:00Z,28.8667,-90.4833,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T19:00:00Z,28.8667,-90.4833,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T20:00:00Z,28.8667,-90.4833,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T21:00:00Z,28.8667,-90.4833,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T22:00:00Z,28.8667,-90.4833,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-02T23:00:00Z,28.8667,-90.4833,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T00:00:00Z,28.8667,-90.4833,26.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T01:00:00Z,28.8667,-90.4833,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T02:00:00Z,28.8667,-90.4833,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T03:00:00Z,28.8667,-90.4833,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T04:00:00Z,28.8667,-90.4833,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T05:00:00Z,28.8667,-90.4833,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T06:00:00Z,28.8667,-90.4833,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T07:00:00Z,28.8667,-90.4833,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T08:00:00Z,28.8667,-90.4833,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T09:00:00Z,28.8667,-90.4833,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T10:00:00Z,28.8667,-90.4833,25.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T11:00:00Z,28.8667,-90.4833,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T12:00:00Z,28.8667,-90.4833,26.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T13:00:00Z,28.8667,-90.4833,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T14:00:00Z,28.8667,-90.4833,26.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T15:00:00Z,28.8667,-90.4833,26.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T16:00:00Z,28.8667,-90.4833,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T17:00:00Z,28.8667,-90.4833,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T18:00:00Z,28.8667,-90.4833,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T19:00:00Z,28.8667,-90.4833,26.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T20:00:00Z,28.8667,-90.4833,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T21:00:00Z,28.8667,-90.4833,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T22:00:00Z,28.8667,-90.4833,26.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-03T23:00:00Z,28.8667,-90.4833,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T00:00:00Z,28.8667,-90.4833,25.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T01:00:00Z,28.8667,-90.4833,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T02:00:00Z,28.8667,-90.4833,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T03:00:00Z,28.8667,-90.4833,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T04:00:00Z,28.8667,-90.4833,25.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T05:00:00Z,28.8667,-90.4833,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T06:00:00Z,28.8667,-90.4833,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T07:00:00Z,28.8667,-90.4833,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T08:00:00Z,28.8667,-90.4833,25.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T09:00:00Z,28.8667,-90.4833,24.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T10:00:00Z,28.8667,-90.4833,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T11:00:00Z,28.8667,-90.4833,25.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T12:00:00Z,28.8667,-90.4833,25.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T13:00:00Z,28.8667,-90.4833,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T14:00:00Z,28.8667,-90.4833,25.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T15:00:00Z,28.8667,-90.4833,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T16:00:00Z,28.8667,-90.4833,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T17:00:00Z,28.8667,-90.4833,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T18:00:00Z,28.8667,-90.4833,26.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T19:00:00Z,28.8667,-90.4833,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T20:00:00Z,28.8667,-90.4833,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T21:00:00Z,28.8667,-90.4833,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T22:00:00Z,28.8667,-90.4833,28.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-04T23:00:00Z,28.8667,-90.4833,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T00:00:00Z,28.8667,-90.4833,25.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T01:00:00Z,28.8667,-90.4833,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T02:00:00Z,28.8667,-90.4833,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T03:00:00Z,28.8667,-90.4833,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T04:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T05:00:00Z,28.8667,-90.4833,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T06:00:00Z,28.8667,-90.4833,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T07:00:00Z,28.8667,-90.4833,25.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T08:00:00Z,28.8667,-90.4833,25.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T09:00:00Z,28.8667,-90.4833,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T10:00:00Z,28.8667,-90.4833,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T11:00:00Z,28.8667,-90.4833,25.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T12:00:00Z,28.8667,-90.4833,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T13:00:00Z,28.8667,-90.4833,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T14:00:00Z,28.8667,-90.4833,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T15:00:00Z,28.8667,-90.4833,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T16:00:00Z,28.8667,-90.4833,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T17:00:00Z,28.8667,-90.4833,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T18:00:00Z,28.8667,-90.4833,25.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T19:00:00Z,28.8667,-90.4833,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T20:00:00Z,28.8667,-90.4833,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T21:00:00Z,28.8667,-90.4833,25.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T22:00:00Z,28.8667,-90.4833,25.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-05T23:00:00Z,28.8667,-90.4833,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T00:00:00Z,28.8667,-90.4833,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T01:00:00Z,28.8667,-90.4833,26.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T02:00:00Z,28.8667,-90.4833,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T03:00:00Z,28.8667,-90.4833,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T04:00:00Z,28.8667,-90.4833,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T05:00:00Z,28.8667,-90.4833,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T06:00:00Z,28.8667,-90.4833,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T07:00:00Z,28.8667,-90.4833,24.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T08:00:00Z,28.8667,-90.4833,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T09:00:00Z,28.8667,-90.4833,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T10:00:00Z,28.8667,-90.4833,24.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T11:00:00Z,28.8667,-90.4833,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T12:00:00Z,28.8667,-90.4833,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T13:00:00Z,28.8667,-90.4833,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T14:00:00Z,28.8667,-90.4833,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T15:00:00Z,28.8667,-90.4833,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T16:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T17:00:00Z,28.8667,-90.4833,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T18:00:00Z,28.8667,-90.4833,24.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T19:00:00Z,28.8667,-90.4833,24.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T20:00:00Z,28.8667,-90.4833,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T21:00:00Z,28.8667,-90.4833,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T22:00:00Z,28.8667,-90.4833,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-06T23:00:00Z,28.8667,-90.4833,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T00:00:00Z,28.8667,-90.4833,23.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T01:00:00Z,28.8667,-90.4833,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T02:00:00Z,28.8667,-90.4833,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T03:00:00Z,28.8667,-90.4833,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T04:00:00Z,28.8667,-90.4833,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T05:00:00Z,28.8667,-90.4833,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T06:00:00Z,28.8667,-90.4833,23.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T07:00:00Z,28.8667,-90.4833,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T08:00:00Z,28.8667,-90.4833,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T09:00:00Z,28.8667,-90.4833,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T10:00:00Z,28.8667,-90.4833,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T11:00:00Z,28.8667,-90.4833,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T12:00:00Z,28.8667,-90.4833,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T13:00:00Z,28.8667,-90.4833,25.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T14:00:00Z,28.8667,-90.4833,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T15:00:00Z,28.8667,-90.4833,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T16:00:00Z,28.8667,-90.4833,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T17:00:00Z,28.8667,-90.4833,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T18:00:00Z,28.8667,-90.4833,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T19:00:00Z,28.8667,-90.4833,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T20:00:00Z,28.8667,-90.4833,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T21:00:00Z,28.8667,-90.4833,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T22:00:00Z,28.8667,-90.4833,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-07T23:00:00Z,28.8667,-90.4833,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T00:00:00Z,28.8667,-90.4833,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T01:00:00Z,28.8667,-90.4833,25.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T02:00:00Z,28.8667,-90.4833,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T03:00:00Z,28.8667,-90.4833,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T04:00:00Z,28.8667,-90.4833,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T05:00:00Z,28.8667,-90.4833,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T06:00:00Z,28.8667,-90.4833,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T07:00:00Z,28.8667,-90.4833,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T08:00:00Z,28.8667,-90.4833,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T09:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T10:00:00Z,28.8667,-90.4833,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T11:00:00Z,28.8667,-90.4833,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T12:00:00Z,28.8667,-90.4833,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T13:00:00Z,28.8667,-90.4833,21.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T14:00:00Z,28.8667,-90.4833,21.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T15:00:00Z,28.8667,-90.4833,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T16:00:00Z,28.8667,-90.4833,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T17:00:00Z,28.8667,-90.4833,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T18:00:00Z,28.8667,-90.4833,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T19:00:00Z,28.8667,-90.4833,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T20:00:00Z,28.8667,-90.4833,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T21:00:00Z,28.8667,-90.4833,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T22:00:00Z,28.8667,-90.4833,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-08T23:00:00Z,28.8667,-90.4833,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T00:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T01:00:00Z,28.8667,-90.4833,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T02:00:00Z,28.8667,-90.4833,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T03:00:00Z,28.8667,-90.4833,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T04:00:00Z,28.8667,-90.4833,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T05:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T06:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T07:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T08:00:00Z,28.8667,-90.4833,21.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T09:00:00Z,28.8667,-90.4833,22.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T10:00:00Z,28.8667,-90.4833,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T11:00:00Z,28.8667,-90.4833,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T12:00:00Z,28.8667,-90.4833,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T13:00:00Z,28.8667,-90.4833,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T14:00:00Z,28.8667,-90.4833,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T15:00:00Z,28.8667,-90.4833,21.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T16:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T17:00:00Z,28.8667,-90.4833,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T18:00:00Z,28.8667,-90.4833,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T19:00:00Z,28.8667,-90.4833,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T20:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T21:00:00Z,28.8667,-90.4833,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T22:00:00Z,28.8667,-90.4833,22.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-09T23:00:00Z,28.8667,-90.4833,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T00:00:00Z,28.8667,-90.4833,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T01:00:00Z,28.8667,-90.4833,22.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T02:00:00Z,28.8667,-90.4833,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T03:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T04:00:00Z,28.8667,-90.4833,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T05:00:00Z,28.8667,-90.4833,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T06:00:00Z,28.8667,-90.4833,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T07:00:00Z,28.8667,-90.4833,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T08:00:00Z,28.8667,-90.4833,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T09:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T10:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T11:00:00Z,28.8667,-90.4833,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T12:00:00Z,28.8667,-90.4833,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T13:00:00Z,28.8667,-90.4833,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T14:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T15:00:00Z,28.8667,-90.4833,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T16:00:00Z,28.8667,-90.4833,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T17:00:00Z,28.8667,-90.4833,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T18:00:00Z,28.8667,-90.4833,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T19:00:00Z,28.8667,-90.4833,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T20:00:00Z,28.8667,-90.4833,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T21:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T22:00:00Z,28.8667,-90.4833,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-10T23:00:00Z,28.8667,-90.4833,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T00:00:00Z,28.8667,-90.4833,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T01:00:00Z,28.8667,-90.4833,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T02:00:00Z,28.8667,-90.4833,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T03:00:00Z,28.8667,-90.4833,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T04:00:00Z,28.8667,-90.4833,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T05:00:00Z,28.8667,-90.4833,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T06:00:00Z,28.8667,-90.4833,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T07:00:00Z,28.8667,-90.4833,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T08:00:00Z,28.8667,-90.4833,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T09:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T10:00:00Z,28.8667,-90.4833,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T11:00:00Z,28.8667,-90.4833,20.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T12:00:00Z,28.8667,-90.4833,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T13:00:00Z,28.8667,-90.4833,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T14:00:00Z,28.8667,-90.4833,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T15:00:00Z,28.8667,-90.4833,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T16:00:00Z,28.8667,-90.4833,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T17:00:00Z,28.8667,-90.4833,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T18:00:00Z,28.8667,-90.4833,21.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T19:00:00Z,28.8667,-90.4833,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T20:00:00Z,28.8667,-90.4833,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T21:00:00Z,28.8667,-90.4833,21.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T22:00:00Z,28.8667,-90.4833,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-11T23:00:00Z,28.8667,-90.4833,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T00:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T01:00:00Z,28.8667,-90.4833,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T02:00:00Z,28.8667,-90.4833,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T03:00:00Z,28.8667,-90.4833,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-11-12T04:00:00Z,28.8667,-90.4833,19.54,11111222 