owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T00:27:00Z,30.3288,-87.8293,19.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T00:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T01:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T02:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T02:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T03:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T03:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T04:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T04:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T05:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T05:30:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:27:00Z,30.3288,-87.8293,19.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T06:57:00Z,30.3288,-87.8293,19.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T07:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T07:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T08:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T08:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T09:00:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T09:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T10:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T10:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T11:00:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T11:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T12:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T12:30:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T13:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T13:30:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T14:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T15:30:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T16:00:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T16:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T17:00:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T17:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T18:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T18:30:00Z,30.3288,-87.8293,20.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T19:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T19:30:00Z,30.3288,-87.8293,20.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T20:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T20:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T21:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T21:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T22:00:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T22:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T23:00:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-01T23:30:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T00:00:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T00:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T01:00:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T01:30:00Z,30.3288,-87.8293,20.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T02:00:00Z,30.3288,-87.8293,20.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T02:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T03:00:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T03:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T04:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T04:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T05:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T05:30:00Z,30.3288,-87.8293,20.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T06:00:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T06:27:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T06:30:00Z,30.3288,-87.8293,19.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T07:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T07:27:00Z,30.3288,-87.8293,20.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T07:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T08:00:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T08:27:00Z,30.3288,-87.8293,19.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T08:30:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T09:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T09:27:00Z,30.3288,-87.8293,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T09:30:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T10:00:00Z,30.3288,-87.8293,20.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T10:27:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T10:30:00Z,30.3288,-87.8293,19.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T11:00:00Z,30.3288,-87.8293,18.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T11:27:00Z,30.3288,-87.8293,17.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T11:30:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T12:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T12:27:00Z,30.3288,-87.8293,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T12:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T13:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T13:27:00Z,30.3288,-87.8293,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T13:30:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T14:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T14:27:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T14:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T15:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T15:27:00Z,30.3288,-87.8293,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T15:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T16:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T16:27:00Z,30.3288,-87.8293,18.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T16:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T17:27:00Z,30.3288,-87.8293,19.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T18:27:00Z,30.3288,-87.8293,19.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T18:30:00Z,30.3288,-87.8293,20.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T19:00:00Z,30.3288,-87.8293,19.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T19:27:00Z,30.3288,-87.8293,18.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T19:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T20:00:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T20:27:00Z,30.3288,-87.8293,18.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T20:30:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T21:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T21:27:00Z,30.3288,-87.8293,19.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T22:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T22:27:00Z,30.3288,-87.8293,19.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T22:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T23:00:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T23:27:00Z,30.3288,-87.8293,19.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-02T23:30:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T00:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T00:27:00Z,30.3288,-87.8293,19.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T00:30:00Z,30.3288,-87.8293,19.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T01:00:00Z,30.3288,-87.8293,19.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T01:27:00Z,30.3288,-87.8293,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T01:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T02:00:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T02:27:00Z,30.3288,-87.8293,18.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T02:30:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T03:00:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T03:27:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T03:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T04:00:00Z,30.3288,-87.8293,18.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T04:27:00Z,30.3288,-87.8293,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T04:30:00Z,30.3288,-87.8293,18.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T05:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T05:27:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T05:30:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T06:00:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T06:27:00Z,30.3288,-87.8293,18.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T06:30:00Z,30.3288,-87.8293,18.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T07:00:00Z,30.3288,-87.8293,18.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T07:27:00Z,30.3288,-87.8293,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T07:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T08:00:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T08:27:00Z,30.3288,-87.8293,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T08:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T09:00:00Z,30.3288,-87.8293,17.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T09:27:00Z,30.3288,-87.8293,17.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T09:30:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T10:00:00Z,30.3288,-87.8293,17.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T10:27:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T10:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T11:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T11:27:00Z,30.3288,-87.8293,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T11:30:00Z,30.3288,-87.8293,17.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T12:00:00Z,30.3288,-87.8293,17.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T12:27:00Z,30.3288,-87.8293,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T12:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T13:00:00Z,30.3288,-87.8293,17.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T13:27:00Z,30.3288,-87.8293,16.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T13:30:00Z,30.3288,-87.8293,16.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T14:00:00Z,30.3288,-87.8293,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T14:27:00Z,30.3288,-87.8293,16.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T14:30:00Z,30.3288,-87.8293,16.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T15:00:00Z,30.3288,-87.8293,17.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T15:27:00Z,30.3288,-87.8293,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T15:30:00Z,30.3288,-87.8293,17.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T16:00:00Z,30.3288,-87.8293,18.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T16:27:00Z,30.3288,-87.8293,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T16:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T17:00:00Z,30.3288,-87.8293,19.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T17:27:00Z,30.3288,-87.8293,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T17:30:00Z,30.3288,-87.8293,18.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T18:00:00Z,30.3288,-87.8293,19.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T18:30:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T18:57:00Z,30.3288,-87.8293,20.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T19:00:00Z,30.3288,-87.8293,21.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T19:30:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T19:57:00Z,30.3288,-87.8293,21.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T20:00:00Z,30.3288,-87.8293,21.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T20:30:00Z,30.3288,-87.8293,19.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T20:57:00Z,30.3288,-87.8293,19.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T21:00:00Z,30.3288,-87.8293,20.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T21:30:00Z,30.3288,-87.8293,20.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T21:57:00Z,30.3288,-87.8293,20.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T22:00:00Z,30.3288,-87.8293,20.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T22:30:00Z,30.3288,-87.8293,19.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T22:57:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T23:00:00Z,30.3288,-87.8293,18.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T23:30:00Z,30.3288,-87.8293,18.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-03T23:57:00Z,30.3288,-87.8293,17.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T00:00:00Z,30.3288,-87.8293,18.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T00:30:00Z,30.3288,-87.8293,17.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T00:57:00Z,30.3288,-87.8293,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T01:00:00Z,30.3288,-87.8293,16.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T01:30:00Z,30.3288,-87.8293,16.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T01:57:00Z,30.3288,-87.8293,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T02:00:00Z,30.3288,-87.8293,16.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T02:30:00Z,30.3288,-87.8293,16.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T02:57:00Z,30.3288,-87.8293,15.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T03:00:00Z,30.3288,-87.8293,15.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T03:30:00Z,30.3288,-87.8293,15.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T03:57:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T04:00:00Z,30.3288,-87.8293,14.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T04:30:00Z,30.3288,-87.8293,14.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T04:57:00Z,30.3288,-87.8293,13.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T05:00:00Z,30.3288,-87.8293,13.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T05:30:00Z,30.3288,-87.8293,13.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T05:57:00Z,30.3288,-87.8293,12.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T06:00:00Z,30.3288,-87.8293,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T06:30:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T06:57:00Z,30.3288,-87.8293,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T07:00:00Z,30.3288,-87.8293,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T07:30:00Z,30.3288,-87.8293,10.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T07:57:00Z,30.3288,-87.8293,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T08:00:00Z,30.3288,-87.8293,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T08:30:00Z,30.3288,-87.8293,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T08:57:00Z,30.3288,-87.8293,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T09:00:00Z,30.3288,-87.8293,9.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T09:30:00Z,30.3288,-87.8293,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T09:57:00Z,30.3288,-87.8293,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T10:00:00Z,30.3288,-87.8293,9.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T10:30:00Z,30.3288,-87.8293,9.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T10:57:00Z,30.3288,-87.8293,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T11:00:00Z,30.3288,-87.8293,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T11:30:00Z,30.3288,-87.8293,8.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T11:57:00Z,30.3288,-87.8293,7.996,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T12:00:00Z,30.3288,-87.8293,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T12:30:00Z,30.3288,-87.8293,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T12:57:00Z,30.3288,-87.8293,7.765,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T13:00:00Z,30.3288,-87.8293,7.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T13:57:00Z,30.3288,-87.8293,2.038,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T14:00:00Z,30.3288,-87.8293,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T14:30:00Z,30.3288,-87.8293,8.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T14:57:00Z,30.3288,-87.8293,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T15:00:00Z,30.3288,-87.8293,9.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T15:30:00Z,30.3288,-87.8293,9.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T15:57:00Z,30.3288,-87.8293,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T16:00:00Z,30.3288,-87.8293,10.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T16:30:00Z,30.3288,-87.8293,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T16:57:00Z,30.3288,-87.8293,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T17:00:00Z,30.3288,-87.8293,11.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T17:30:00Z,30.3288,-87.8293,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T17:57:00Z,30.3288,-87.8293,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T18:00:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T18:30:00Z,30.3288,-87.8293,12.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T18:57:00Z,30.3288,-87.8293,12.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T19:00:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T19:27:00Z,30.3288,-87.8293,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T19:30:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T20:00:00Z,30.3288,-87.8293,13.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T20:30:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T21:00:00Z,30.3288,-87.8293,13.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T21:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T22:00:00Z,30.3288,-87.8293,14.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T22:30:00Z,30.3288,-87.8293,13.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T23:00:00Z,30.3288,-87.8293,13.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-04T23:30:00Z,30.3288,-87.8293,12.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T00:00:00Z,30.3288,-87.8293,12.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T00:30:00Z,30.3288,-87.8293,11.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T01:00:00Z,30.3288,-87.8293,11.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T01:30:00Z,30.3288,-87.8293,10.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T02:00:00Z,30.3288,-87.8293,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T02:30:00Z,30.3288,-87.8293,10.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T03:00:00Z,30.3288,-87.8293,10.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T03:30:00Z,30.3288,-87.8293,10.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T04:00:00Z,30.3288,-87.8293,9.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T04:30:00Z,30.3288,-87.8293,9.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T05:00:00Z,30.3288,-87.8293,9.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T05:30:00Z,30.3288,-87.8293,8.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T06:00:00Z,30.3288,-87.8293,8.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T06:30:00Z,30.3288,-87.8293,8.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T07:00:00Z,30.3288,-87.8293,7.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T07:30:00Z,30.3288,-87.8293,7.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T08:00:00Z,30.3288,-87.8293,7.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T08:30:00Z,30.3288,-87.8293,6.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T09:30:00Z,30.3288,-87.8293,5.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T10:00:00Z,30.3288,-87.8293,4.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T10:30:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T11:00:00Z,30.3288,-87.8293,4.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T11:30:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T12:00:00Z,30.3288,-87.8293,4.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T12:30:00Z,30.3288,-87.8293,3.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T13:00:00Z,30.3288,-87.8293,4.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T13:30:00Z,30.3288,-87.8293,4.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T14:00:00Z,30.3288,-87.8293,5.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T15:00:00Z,30.3288,-87.8293,0.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T15:30:00Z,30.3288,-87.8293,0.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T18:30:00Z,30.3288,-87.8293,10.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T19:00:00Z,30.3288,-87.8293,10.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T19:30:00Z,30.3288,-87.8293,11.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T20:00:00Z,30.3288,-87.8293,11.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T20:30:00Z,30.3288,-87.8293,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T21:00:00Z,30.3288,-87.8293,11.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T21:30:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T22:00:00Z,30.3288,-87.8293,11.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T22:30:00Z,30.3288,-87.8293,11.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2018-12-05T23:00:00Z,30.3288,-87.8293,10.9,11111222 