owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T00:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T01:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T02:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T03:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T04:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T06:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T07:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T08:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T09:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T11:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T12:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T13:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T15:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T16:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T17:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T18:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T19:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T20:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T21:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T22:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-01T23:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T00:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T01:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T02:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T03:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T04:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T05:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T07:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T08:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T09:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T10:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T11:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T12:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T13:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T15:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T17:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T18:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T19:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T20:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T21:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T22:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-02T23:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T00:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T01:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T02:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T03:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T04:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T05:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T07:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T08:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T09:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T10:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T11:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T12:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T13:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T14:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T15:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T17:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T18:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T19:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T20:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T21:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-03T23:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T00:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T01:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T03:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T05:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T07:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T08:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T09:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T10:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T11:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T12:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T13:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T14:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T15:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T16:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T17:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T18:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T19:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T20:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-04T22:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T00:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T02:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T04:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T05:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T07:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T08:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T09:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T10:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T11:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T12:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T13:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T14:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T15:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T16:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T17:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T18:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T19:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T20:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T21:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T22:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-05T23:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T00:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T01:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T02:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T04:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T05:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T07:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T08:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T09:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T10:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T11:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T12:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T13:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T14:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T15:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T16:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T17:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T18:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T19:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T20:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T21:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T22:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-06T23:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T00:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T01:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T02:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T03:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T04:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T05:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T07:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T08:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T09:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T10:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T11:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T12:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T13:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T14:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T15:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T16:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T18:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T19:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T20:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T22:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-07T23:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T00:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T01:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T02:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T03:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T04:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T05:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T07:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T08:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T09:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T10:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T11:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T12:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T13:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T14:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T15:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T16:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T18:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T19:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T20:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T22:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-08T23:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T00:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T01:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T02:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T03:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T04:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T05:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T07:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T08:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T09:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T10:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T11:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T12:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T13:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T14:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T15:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T16:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T17:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T18:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T19:45:00Z,27.9798,-97.0287,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T20:45:00Z,27.9798,-97.0287,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T22:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-09T23:45:00Z,27.9798,-97.0287,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T00:45:00Z,27.9798,-97.0287,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T01:45:00Z,27.9798,-97.0287,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T02:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T03:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T04:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T05:45:00Z,27.9798,-97.0287,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T07:45:00Z,27.9798,-97.0287,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T08:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T09:45:00Z,27.9798,-97.0287,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T10:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T11:45:00Z,27.9798,-97.0287,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T12:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T13:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T14:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T15:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T16:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T17:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T18:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T19:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T20:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T22:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-10T23:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T00:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T01:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T02:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T03:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T04:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T05:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T07:45:00Z,27.9798,-97.0287,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T08:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T09:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T10:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T11:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T12:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T14:45:00Z,27.9798,-97.0287,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T15:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T16:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T17:45:00Z,27.9798,-97.0287,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T18:45:00Z,27.9798,-97.0287,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T19:45:00Z,27.9798,-97.0287,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T20:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T21:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-11T23:45:00Z,27.9798,-97.0287,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T01:45:00Z,27.9798,-97.0287,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T02:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T04:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T05:45:00Z,27.9798,-97.0287,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T07:45:00Z,27.9798,-97.0287,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T08:45:00Z,27.9798,-97.0287,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T09:45:00Z,27.9798,-97.0287,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T10:45:00Z,27.9798,-97.0287,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T11:45:00Z,27.9798,-97.0287,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T12:45:00Z,27.9798,-97.0287,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T13:45:00Z,27.9798,-97.0287,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T14:45:00Z,27.9798,-97.0287,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T15:45:00Z,27.9798,-97.0287,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T16:45:00Z,27.9798,-97.0287,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T17:45:00Z,27.9798,-97.0287,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T18:45:00Z,27.9798,-97.0287,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T19:45:00Z,27.9798,-97.0287,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T20:45:00Z,27.9798,-97.0287,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T22:45:00Z,27.9798,-97.0287,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-12T23:45:00Z,27.9798,-97.0287,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T00:45:00Z,27.9798,-97.0287,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T01:45:00Z,27.9798,-97.0287,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T02:45:00Z,27.9798,-97.0287,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T03:45:00Z,27.9798,-97.0287,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T05:45:00Z,27.9798,-97.0287,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T07:45:00Z,27.9798,-97.0287,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T08:45:00Z,27.9798,-97.0287,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T09:45:00Z,27.9798,-97.0287,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T10:45:00Z,27.9798,-97.0287,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T11:45:00Z,27.9798,-97.0287,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T12:45:00Z,27.9798,-97.0287,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T13:45:00Z,27.9798,-97.0287,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2015-09-13T14:45:00Z,27.9798,-97.0287,0.0,27.6,2 