owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2015-03-01T00:12:00Z,28.4460,-96.3961,3.875,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T01:12:00Z,28.4460,-96.3961,3.889,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T02:12:00Z,28.4460,-96.3961,3.905,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T03:12:00Z,28.4460,-96.3961,3.883,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T04:12:00Z,28.4460,-96.3961,3.891,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T05:18:00Z,28.4460,-96.3961,3.876,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T06:18:00Z,28.4460,-96.3961,3.849,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T07:12:00Z,28.4460,-96.3961,3.837,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T08:18:00Z,28.4460,-96.3961,3.812,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T09:18:00Z,28.4460,-96.3961,3.795,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T10:12:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T11:12:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T12:12:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T13:12:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T14:12:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T15:12:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T16:12:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T17:12:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T18:12:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T19:12:00Z,28.4460,-96.3961,3.693,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T20:12:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T21:12:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T22:12:00Z,28.4460,-96.3961,3.747,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-01T23:12:00Z,28.4460,-96.3961,3.751,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T00:12:00Z,28.4460,-96.3961,3.787,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T01:12:00Z,28.4460,-96.3961,3.779,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T02:12:00Z,28.4460,-96.3961,3.772,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T03:18:00Z,28.4460,-96.3961,3.753,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T04:18:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T05:12:00Z,28.4460,-96.3961,3.714,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T06:18:00Z,28.4460,-96.3961,3.691,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T07:12:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T08:12:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T09:12:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T10:12:00Z,28.4460,-96.3961,3.574,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T11:18:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T12:12:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T13:12:00Z,28.4460,-96.3961,3.48,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T14:18:00Z,28.4460,-96.3961,3.437,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T15:18:00Z,28.4460,-96.3961,3.438,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T16:18:00Z,28.4460,-96.3961,3.429,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T17:18:00Z,28.4460,-96.3961,3.413,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T18:18:00Z,28.4460,-96.3961,3.431,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T19:18:00Z,28.4460,-96.3961,3.457,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T20:18:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T21:18:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T22:18:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-02T23:30:00Z,28.4460,-96.3961,3.545,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T00:18:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T01:18:00Z,28.4460,-96.3961,3.573,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T02:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T03:12:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T04:12:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T05:18:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T06:18:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T07:12:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T08:12:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T09:12:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T10:18:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T11:12:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T12:18:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T13:18:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T14:12:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T15:18:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T16:18:00Z,28.4460,-96.3961,3.435,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T17:18:00Z,28.4460,-96.3961,3.441,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T18:12:00Z,28.4460,-96.3961,3.445,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T19:18:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T20:12:00Z,28.4460,-96.3961,3.505,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T21:18:00Z,28.4460,-96.3961,3.541,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T22:48:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-03T23:18:00Z,28.4460,-96.3961,3.605,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T00:12:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T01:12:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T02:12:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T03:12:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T04:18:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T05:12:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T06:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T07:12:00Z,28.4460,-96.3961,3.675,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T08:18:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T09:12:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T10:12:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T11:12:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T12:12:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T13:18:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T14:12:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T15:18:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T16:24:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T17:18:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T18:18:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T19:24:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T20:18:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T21:12:00Z,28.4460,-96.3961,3.583,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T22:12:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-04T23:12:00Z,28.4460,-96.3961,3.635,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T00:12:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T01:12:00Z,28.4460,-96.3961,3.666,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T02:12:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T03:12:00Z,28.4460,-96.3961,3.669,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T04:12:00Z,28.4460,-96.3961,3.806,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T05:18:00Z,28.4460,-96.3961,3.749,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T06:18:00Z,28.4460,-96.3961,3.766,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T07:12:00Z,28.4460,-96.3961,3.748,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T08:18:00Z,28.4460,-96.3961,3.717,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T09:18:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T10:12:00Z,28.4460,-96.3961,3.65,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T11:18:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T12:18:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T13:18:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T14:18:00Z,28.4460,-96.3961,3.44,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T15:12:00Z,28.4460,-96.3961,3.384,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T16:18:00Z,28.4460,-96.3961,3.37,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T17:18:00Z,28.4460,-96.3961,3.371,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T18:18:00Z,28.4460,-96.3961,3.332,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T19:18:00Z,28.4460,-96.3961,3.329,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T20:18:00Z,28.4460,-96.3961,3.284,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T21:18:00Z,28.4460,-96.3961,3.305,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T22:18:00Z,28.4460,-96.3961,3.306,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-05T23:12:00Z,28.4460,-96.3961,3.315,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T00:12:00Z,28.4460,-96.3961,3.321,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T01:12:00Z,28.4460,-96.3961,3.335,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T02:12:00Z,28.4460,-96.3961,3.285,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T03:12:00Z,28.4460,-96.3961,3.281,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T04:12:00Z,28.4460,-96.3961,3.273,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T05:24:00Z,28.4460,-96.3961,3.307,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T07:00:00Z,28.4460,-96.3961,3.337,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T07:12:00Z,28.4460,-96.3961,3.333,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T08:24:00Z,28.4460,-96.3961,3.391,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T09:24:00Z,28.4460,-96.3961,3.377,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T10:12:00Z,28.4460,-96.3961,3.413,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T11:18:00Z,28.4460,-96.3961,3.423,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T12:12:00Z,28.4460,-96.3961,3.422,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T13:18:00Z,28.4460,-96.3961,3.407,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T14:12:00Z,28.4460,-96.3961,3.414,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T15:12:00Z,28.4460,-96.3961,3.408,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T16:12:00Z,28.4460,-96.3961,3.418,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T17:18:00Z,28.4460,-96.3961,3.433,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T18:12:00Z,28.4460,-96.3961,3.428,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T19:12:00Z,28.4460,-96.3961,3.453,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T20:12:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T21:12:00Z,28.4460,-96.3961,3.505,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T22:12:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-06T23:12:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T00:12:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T01:12:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T02:12:00Z,28.4460,-96.3961,3.548,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T03:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T04:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T05:12:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T06:18:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T07:18:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T08:18:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T09:12:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T10:12:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T11:12:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T12:12:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T13:12:00Z,28.4460,-96.3961,3.529,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T14:12:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T15:12:00Z,28.4460,-96.3961,3.483,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T16:12:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T17:12:00Z,28.4460,-96.3961,3.476,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T18:12:00Z,28.4460,-96.3961,3.453,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T19:12:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T20:12:00Z,28.4460,-96.3961,3.457,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T21:12:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T22:12:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-07T23:12:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T00:12:00Z,28.4460,-96.3961,3.538,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T01:12:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T02:12:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T03:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T04:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T05:12:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T07:00:00Z,28.4460,-96.3961,3.545,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T07:12:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T08:18:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T09:12:00Z,28.4460,-96.3961,3.576,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T10:12:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T11:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T12:12:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T13:12:00Z,28.4460,-96.3961,3.636,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T14:12:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T15:12:00Z,28.4460,-96.3961,3.652,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T16:12:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T17:12:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T18:12:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T19:12:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T20:12:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T21:12:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T22:18:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-08T23:12:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T00:12:00Z,28.4460,-96.3961,3.601,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T01:12:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T02:12:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T03:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T04:12:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T05:18:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T06:18:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T07:12:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T08:18:00Z,28.4460,-96.3961,3.518,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T09:18:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T10:12:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T11:18:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T12:18:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T13:18:00Z,28.4460,-96.3961,3.644,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T14:18:00Z,28.4460,-96.3961,3.66,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T15:12:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T16:18:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T17:18:00Z,28.4460,-96.3961,3.698,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T18:12:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T19:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T20:18:00Z,28.4460,-96.3961,3.735,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T22:48:00Z,28.4460,-96.3961,3.756,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-09T23:24:00Z,28.4460,-96.3961,3.762,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T00:12:00Z,28.4460,-96.3961,3.737,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T01:12:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T02:12:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T03:12:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T04:18:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T05:12:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T07:00:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T07:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T08:18:00Z,28.4460,-96.3961,3.561,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T09:12:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T10:18:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T11:18:00Z,28.4460,-96.3961,3.558,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T12:12:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T13:06:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T14:18:00Z,28.4460,-96.3961,3.604,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T15:18:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T16:18:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T17:12:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T18:12:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T19:18:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T20:12:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T21:12:00Z,28.4460,-96.3961,3.584,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T22:12:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-10T23:12:00Z,28.4460,-96.3961,3.598,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T00:12:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T01:12:00Z,28.4460,-96.3961,3.565,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T02:12:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T03:12:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T04:18:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T05:12:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T07:00:00Z,28.4460,-96.3961,3.445,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T08:24:00Z,28.4460,-96.3961,3.438,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T09:18:00Z,28.4460,-96.3961,3.422,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T10:12:00Z,28.4460,-96.3961,3.441,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T11:12:00Z,28.4460,-96.3961,3.463,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T12:18:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T13:18:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T14:12:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T15:18:00Z,28.4460,-96.3961,3.56,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T16:12:00Z,28.4460,-96.3961,3.575,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T17:18:00Z,28.4460,-96.3961,3.612,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T18:18:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T19:18:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T20:18:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T21:12:00Z,28.4460,-96.3961,3.614,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T22:12:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-11T23:18:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T00:12:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T01:12:00Z,28.4460,-96.3961,3.587,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T02:12:00Z,28.4460,-96.3961,3.577,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T03:12:00Z,28.4460,-96.3961,3.563,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T04:12:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T05:12:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T07:00:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T07:18:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T08:18:00Z,28.4460,-96.3961,3.476,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T09:24:00Z,28.4460,-96.3961,3.476,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T10:12:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T11:12:00Z,28.4460,-96.3961,3.476,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T12:18:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T13:12:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T14:12:00Z,28.4460,-96.3961,3.592,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T15:18:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T16:18:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T17:12:00Z,28.4460,-96.3961,3.681,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T18:18:00Z,28.4460,-96.3961,3.703,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T19:18:00Z,28.4460,-96.3961,3.705,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T20:12:00Z,28.4460,-96.3961,3.744,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T21:12:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2015-03-12T22:24:00Z,28.4460,-96.3961,3.757,1111122 