owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T00:00:00Z,26.6493,-81.8810,37.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T00:15:00Z,26.6493,-81.8810,41.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T00:30:00Z,26.6493,-81.8810,41.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T00:45:00Z,26.6493,-81.8810,42.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T01:00:00Z,26.6493,-81.8810,46.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T01:15:00Z,26.6493,-81.8810,49.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T01:30:00Z,26.6493,-81.8810,47.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T01:45:00Z,26.6493,-81.8810,47.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T02:00:00Z,26.6493,-81.8810,48.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T02:15:00Z,26.6493,-81.8810,54.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T02:30:00Z,26.6493,-81.8810,50.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T02:45:00Z,26.6493,-81.8810,52.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T03:00:00Z,26.6493,-81.8810,52.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T03:15:00Z,26.6493,-81.8810,49.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T03:30:00Z,26.6493,-81.8810,53.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T03:45:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T04:00:00Z,26.6493,-81.8810,50.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T04:15:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T04:30:00Z,26.6493,-81.8810,53.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T04:45:00Z,26.6493,-81.8810,62.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T05:00:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T05:15:00Z,26.6493,-81.8810,58.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T05:30:00Z,26.6493,-81.8810,60.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T05:45:00Z,26.6493,-81.8810,61.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T06:00:00Z,26.6493,-81.8810,63.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T06:15:00Z,26.6493,-81.8810,61.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T06:30:00Z,26.6493,-81.8810,63.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T06:45:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T07:00:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T07:15:00Z,26.6493,-81.8810,66.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T07:30:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T07:45:00Z,26.6493,-81.8810,67.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T08:00:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T08:15:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T08:30:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T08:45:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T09:00:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T09:15:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T09:30:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T09:45:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T10:00:00Z,26.6493,-81.8810,72.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T10:15:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T10:30:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T10:45:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T11:00:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T11:15:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T11:30:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T11:45:00Z,26.6493,-81.8810,73.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T12:00:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T12:15:00Z,26.6493,-81.8810,69.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T12:30:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T12:45:00Z,26.6493,-81.8810,64.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T13:00:00Z,26.6493,-81.8810,60.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T13:15:00Z,26.6493,-81.8810,57.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T13:30:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T13:45:00Z,26.6493,-81.8810,54.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T14:00:00Z,26.6493,-81.8810,50.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T14:15:00Z,26.6493,-81.8810,50.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T14:30:00Z,26.6493,-81.8810,51.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T14:45:00Z,26.6493,-81.8810,55.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T15:00:00Z,26.6493,-81.8810,49.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T15:15:00Z,26.6493,-81.8810,50.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T15:30:00Z,26.6493,-81.8810,48.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T15:45:00Z,26.6493,-81.8810,50.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T16:00:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T16:15:00Z,26.6493,-81.8810,50.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T16:30:00Z,26.6493,-81.8810,45.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T16:45:00Z,26.6493,-81.8810,51.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T17:00:00Z,26.6493,-81.8810,44.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T17:15:00Z,26.6493,-81.8810,43.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T17:30:00Z,26.6493,-81.8810,46.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T17:45:00Z,26.6493,-81.8810,40.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T18:00:00Z,26.6493,-81.8810,42.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T18:15:00Z,26.6493,-81.8810,41.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T18:30:00Z,26.6493,-81.8810,38.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T18:45:00Z,26.6493,-81.8810,33.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T19:00:00Z,26.6493,-81.8810,35.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T19:15:00Z,26.6493,-81.8810,40.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T19:30:00Z,26.6493,-81.8810,37.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T19:45:00Z,26.6493,-81.8810,36.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T20:00:00Z,26.6493,-81.8810,32.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T20:15:00Z,26.6493,-81.8810,30.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T20:30:00Z,26.6493,-81.8810,31.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T20:45:00Z,26.6493,-81.8810,27.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T21:00:00Z,26.6493,-81.8810,32.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T21:15:00Z,26.6493,-81.8810,31.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T21:30:00Z,26.6493,-81.8810,31.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T21:45:00Z,26.6493,-81.8810,31.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T22:00:00Z,26.6493,-81.8810,34.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T22:15:00Z,26.6493,-81.8810,31.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T22:30:00Z,26.6493,-81.8810,29.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T22:45:00Z,26.6493,-81.8810,29.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T23:00:00Z,26.6493,-81.8810,26.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T23:15:00Z,26.6493,-81.8810,28.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T23:30:00Z,26.6493,-81.8810,37.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-01T23:45:00Z,26.6493,-81.8810,33.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T00:00:00Z,26.6493,-81.8810,39.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T00:15:00Z,26.6493,-81.8810,37.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T00:30:00Z,26.6493,-81.8810,34.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T00:45:00Z,26.6493,-81.8810,34.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T01:00:00Z,26.6493,-81.8810,37.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T01:15:00Z,26.6493,-81.8810,37.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T01:30:00Z,26.6493,-81.8810,34.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T01:45:00Z,26.6493,-81.8810,33.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T02:00:00Z,26.6493,-81.8810,34.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T02:15:00Z,26.6493,-81.8810,34.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T02:30:00Z,26.6493,-81.8810,33.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T02:45:00Z,26.6493,-81.8810,42.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T03:00:00Z,26.6493,-81.8810,39.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T03:15:00Z,26.6493,-81.8810,43.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T03:30:00Z,26.6493,-81.8810,45.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T03:45:00Z,26.6493,-81.8810,41.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T04:00:00Z,26.6493,-81.8810,42.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T04:15:00Z,26.6493,-81.8810,47.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T04:30:00Z,26.6493,-81.8810,42.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T04:45:00Z,26.6493,-81.8810,46.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T05:00:00Z,26.6493,-81.8810,47.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T05:15:00Z,26.6493,-81.8810,49.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T05:30:00Z,26.6493,-81.8810,45.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T05:45:00Z,26.6493,-81.8810,54.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T06:00:00Z,26.6493,-81.8810,44.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T06:15:00Z,26.6493,-81.8810,47.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T06:30:00Z,26.6493,-81.8810,45.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T06:45:00Z,26.6493,-81.8810,50.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T07:00:00Z,26.6493,-81.8810,53.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T07:15:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T07:30:00Z,26.6493,-81.8810,59.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T07:45:00Z,26.6493,-81.8810,62.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T08:00:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T08:15:00Z,26.6493,-81.8810,63.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T08:30:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T08:45:00Z,26.6493,-81.8810,68.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T09:00:00Z,26.6493,-81.8810,68.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T09:15:00Z,26.6493,-81.8810,70.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T09:30:00Z,26.6493,-81.8810,70.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T09:45:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T10:00:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T10:15:00Z,26.6493,-81.8810,71.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T10:30:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T10:45:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T11:00:00Z,26.6493,-81.8810,69.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T11:15:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T11:30:00Z,26.6493,-81.8810,67.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T11:45:00Z,26.6493,-81.8810,68.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T12:00:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T12:15:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T12:30:00Z,26.6493,-81.8810,69.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T12:45:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T13:00:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T13:15:00Z,26.6493,-81.8810,66.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T13:30:00Z,26.6493,-81.8810,67.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T13:45:00Z,26.6493,-81.8810,64.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T14:00:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T14:15:00Z,26.6493,-81.8810,60.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T14:30:00Z,26.6493,-81.8810,57.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T14:45:00Z,26.6493,-81.8810,55.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T15:00:00Z,26.6493,-81.8810,53.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T15:15:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T15:30:00Z,26.6493,-81.8810,50.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T15:45:00Z,26.6493,-81.8810,48.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T16:00:00Z,26.6493,-81.8810,45.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T16:15:00Z,26.6493,-81.8810,49.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T16:30:00Z,26.6493,-81.8810,44.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T16:45:00Z,26.6493,-81.8810,44.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T17:00:00Z,26.6493,-81.8810,41.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T17:15:00Z,26.6493,-81.8810,42.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T17:30:00Z,26.6493,-81.8810,44.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T17:45:00Z,26.6493,-81.8810,43.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T18:00:00Z,26.6493,-81.8810,37.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T18:15:00Z,26.6493,-81.8810,37.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T18:30:00Z,26.6493,-81.8810,40.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T18:45:00Z,26.6493,-81.8810,37.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T19:00:00Z,26.6493,-81.8810,36.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T19:15:00Z,26.6493,-81.8810,40.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T19:30:00Z,26.6493,-81.8810,36.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T19:45:00Z,26.6493,-81.8810,34.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T20:00:00Z,26.6493,-81.8810,35.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T20:15:00Z,26.6493,-81.8810,36.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T20:30:00Z,26.6493,-81.8810,38.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T20:45:00Z,26.6493,-81.8810,40.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T21:00:00Z,26.6493,-81.8810,32.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T21:15:00Z,26.6493,-81.8810,37.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T21:30:00Z,26.6493,-81.8810,32.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T21:45:00Z,26.6493,-81.8810,34.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T22:00:00Z,26.6493,-81.8810,33.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T22:15:00Z,26.6493,-81.8810,30.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T22:30:00Z,26.6493,-81.8810,43.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T22:45:00Z,26.6493,-81.8810,46.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T23:00:00Z,26.6493,-81.8810,48.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T23:15:00Z,26.6493,-81.8810,44.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T23:30:00Z,26.6493,-81.8810,44.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-02T23:45:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T00:00:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T00:15:00Z,26.6493,-81.8810,58.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T00:30:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T00:45:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T01:00:00Z,26.6493,-81.8810,59.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T01:15:00Z,26.6493,-81.8810,60.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T01:30:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T01:45:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T02:00:00Z,26.6493,-81.8810,62.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T02:15:00Z,26.6493,-81.8810,65.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T02:30:00Z,26.6493,-81.8810,63.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T02:45:00Z,26.6493,-81.8810,64.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T03:00:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T03:15:00Z,26.6493,-81.8810,62.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T03:30:00Z,26.6493,-81.8810,63.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T03:45:00Z,26.6493,-81.8810,61.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T04:00:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T04:15:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T04:30:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T04:45:00Z,26.6493,-81.8810,62.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T05:00:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T05:15:00Z,26.6493,-81.8810,65.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T05:30:00Z,26.6493,-81.8810,63.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T05:45:00Z,26.6493,-81.8810,65.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T06:00:00Z,26.6493,-81.8810,67.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T06:15:00Z,26.6493,-81.8810,67.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T06:30:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T06:45:00Z,26.6493,-81.8810,69.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T07:00:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T07:15:00Z,26.6493,-81.8810,68.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T07:30:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T07:45:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T08:00:00Z,26.6493,-81.8810,62.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T08:15:00Z,26.6493,-81.8810,65.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T08:30:00Z,26.6493,-81.8810,62.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T08:45:00Z,26.6493,-81.8810,65.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T09:00:00Z,26.6493,-81.8810,65.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T09:15:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T09:30:00Z,26.6493,-81.8810,64.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T09:45:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T10:00:00Z,26.6493,-81.8810,61.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T10:15:00Z,26.6493,-81.8810,65.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T10:30:00Z,26.6493,-81.8810,62.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T10:45:00Z,26.6493,-81.8810,61.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T11:00:00Z,26.6493,-81.8810,60.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T11:15:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T11:30:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T11:45:00Z,26.6493,-81.8810,67.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T12:00:00Z,26.6493,-81.8810,67.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T12:15:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T12:30:00Z,26.6493,-81.8810,67.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T12:45:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T13:00:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T13:15:00Z,26.6493,-81.8810,52.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T13:30:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T13:45:00Z,26.6493,-81.8810,55.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T14:00:00Z,26.6493,-81.8810,53.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T14:15:00Z,26.6493,-81.8810,53.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T14:30:00Z,26.6493,-81.8810,47.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T14:45:00Z,26.6493,-81.8810,46.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T15:00:00Z,26.6493,-81.8810,43.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T15:15:00Z,26.6493,-81.8810,36.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T15:30:00Z,26.6493,-81.8810,38.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T15:45:00Z,26.6493,-81.8810,33.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T16:00:00Z,26.6493,-81.8810,39.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T16:15:00Z,26.6493,-81.8810,34.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T16:30:00Z,26.6493,-81.8810,33.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T16:45:00Z,26.6493,-81.8810,31.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T17:00:00Z,26.6493,-81.8810,32.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T17:15:00Z,26.6493,-81.8810,31.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T17:30:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T17:45:00Z,26.6493,-81.8810,30.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T18:00:00Z,26.6493,-81.8810,30.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T18:15:00Z,26.6493,-81.8810,26.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T18:30:00Z,26.6493,-81.8810,27.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T18:45:00Z,26.6493,-81.8810,24.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T19:00:00Z,26.6493,-81.8810,25.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T19:15:00Z,26.6493,-81.8810,29.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T19:30:00Z,26.6493,-81.8810,29.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T19:45:00Z,26.6493,-81.8810,24.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T20:00:00Z,26.6493,-81.8810,27.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T20:15:00Z,26.6493,-81.8810,26.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T20:30:00Z,26.6493,-81.8810,34.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T20:45:00Z,26.6493,-81.8810,36.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T21:00:00Z,26.6493,-81.8810,35.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-02-03T21:15:00Z,26.6493,-81.8810,36.2,1111122 