owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2010-10-01T00:00:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T00:30:00Z,27.8903,-94.0367,1012.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T01:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T01:30:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T02:00:00Z,27.8903,-94.0367,1013.29,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T02:30:00Z,27.8903,-94.0367,1013.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T03:00:00Z,27.8903,-94.0367,1013.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T03:30:00Z,27.8903,-94.0367,1014.08,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T04:00:00Z,27.8903,-94.0367,1013.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T04:30:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T05:00:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T05:30:00Z,27.8903,-94.0367,1013.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T06:00:00Z,27.8903,-94.0367,1013.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T06:30:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T07:00:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T07:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T08:00:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T08:30:00Z,27.8903,-94.0367,1013.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T09:00:00Z,27.8903,-94.0367,1012.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T09:30:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T10:00:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T10:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T11:00:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T11:30:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T12:00:00Z,27.8903,-94.0367,1014.05,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T12:30:00Z,27.8903,-94.0367,1014.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T13:00:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T13:30:00Z,27.8903,-94.0367,1014.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T14:00:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T14:30:00Z,27.8903,-94.0367,1014.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T15:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T15:30:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T16:00:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T16:30:00Z,27.8903,-94.0367,1015.36,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T17:00:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T17:30:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T18:00:00Z,27.8903,-94.0367,1014.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T18:30:00Z,27.8903,-94.0367,1014.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T19:00:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T19:30:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T20:00:00Z,27.8903,-94.0367,1013.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T20:30:00Z,27.8903,-94.0367,1013.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T21:00:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T21:30:00Z,27.8903,-94.0367,1013.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T22:00:00Z,27.8903,-94.0367,1013.18,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T22:30:00Z,27.8903,-94.0367,1013.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T23:00:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-01T23:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T00:00:00Z,27.8903,-94.0367,1013.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T00:30:00Z,27.8903,-94.0367,1013.79,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T01:00:00Z,27.8903,-94.0367,1014.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T01:30:00Z,27.8903,-94.0367,1014.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T02:00:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T02:30:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T03:00:00Z,27.8903,-94.0367,1014.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T03:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T04:00:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T04:30:00Z,27.8903,-94.0367,1014.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T05:00:00Z,27.8903,-94.0367,1013.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T05:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T06:00:00Z,27.8903,-94.0367,1013.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T06:30:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T07:00:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T07:30:00Z,27.8903,-94.0367,1013.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T08:00:00Z,27.8903,-94.0367,1013.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T08:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T09:00:00Z,27.8903,-94.0367,1013.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T09:30:00Z,27.8903,-94.0367,1013.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T10:00:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T10:30:00Z,27.8903,-94.0367,1013.87,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T11:00:00Z,27.8903,-94.0367,1014.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T11:30:00Z,27.8903,-94.0367,1014.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T12:00:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T12:30:00Z,27.8903,-94.0367,1014.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T13:00:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T13:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T14:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T14:30:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T15:00:00Z,27.8903,-94.0367,1016.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T15:30:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T16:00:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T16:30:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T17:00:00Z,27.8903,-94.0367,1016.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T17:30:00Z,27.8903,-94.0367,1015.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T18:00:00Z,27.8903,-94.0367,1015.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T18:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T19:00:00Z,27.8903,-94.0367,1015.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T19:30:00Z,27.8903,-94.0367,1014.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T20:00:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T20:30:00Z,27.8903,-94.0367,1014.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T21:00:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T21:30:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T22:00:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T22:30:00Z,27.8903,-94.0367,1014.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T23:00:00Z,27.8903,-94.0367,1014.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-02T23:30:00Z,27.8903,-94.0367,1014.77,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T00:00:00Z,27.8903,-94.0367,1014.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T00:30:00Z,27.8903,-94.0367,1014.99,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T01:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T01:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T02:00:00Z,27.8903,-94.0367,1015.83,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T02:30:00Z,27.8903,-94.0367,1016.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T03:00:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T03:30:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T04:00:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T04:30:00Z,27.8903,-94.0367,1015.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T05:00:00Z,27.8903,-94.0367,1015.74,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T05:30:00Z,27.8903,-94.0367,1015.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T06:00:00Z,27.8903,-94.0367,1015.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T06:30:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T07:00:00Z,27.8903,-94.0367,1015.93,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T07:30:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T08:00:00Z,27.8903,-94.0367,1015.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T08:30:00Z,27.8903,-94.0367,1015.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T09:00:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T09:30:00Z,27.8903,-94.0367,1016.02,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T10:00:00Z,27.8903,-94.0367,1016.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T10:30:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T11:00:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T11:30:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T12:00:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T12:30:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T13:00:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T13:30:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T14:00:00Z,27.8903,-94.0367,1018.83,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T14:30:00Z,27.8903,-94.0367,1019.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T15:00:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T15:30:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T16:00:00Z,27.8903,-94.0367,1020.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T16:30:00Z,27.8903,-94.0367,1020.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T17:00:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T17:30:00Z,27.8903,-94.0367,1019.45,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T18:00:00Z,27.8903,-94.0367,1019.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T18:30:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T19:00:00Z,27.8903,-94.0367,1018.65,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T19:30:00Z,27.8903,-94.0367,1018.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T20:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T20:30:00Z,27.8903,-94.0367,1018.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T21:00:00Z,27.8903,-94.0367,1018.15,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T21:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T22:00:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T22:30:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T23:00:00Z,27.8903,-94.0367,1018.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-03T23:30:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T00:00:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T00:30:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T01:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T01:30:00Z,27.8903,-94.0367,1020.28,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T02:00:00Z,27.8903,-94.0367,1020.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T02:30:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T03:00:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T03:30:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T04:00:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T04:30:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T05:00:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T05:30:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T06:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T06:30:00Z,27.8903,-94.0367,1020.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T07:00:00Z,27.8903,-94.0367,1020.59,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T07:30:00Z,27.8903,-94.0367,1020.55,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T08:00:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T08:30:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T09:00:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T09:30:00Z,27.8903,-94.0367,1020.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T10:00:00Z,27.8903,-94.0367,1020.97,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T10:30:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T11:00:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T11:30:00Z,27.8903,-94.0367,1021.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T12:00:00Z,27.8903,-94.0367,1021.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T12:30:00Z,27.8903,-94.0367,1021.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T13:00:00Z,27.8903,-94.0367,1022.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T13:30:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T14:00:00Z,27.8903,-94.0367,1022.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T14:30:00Z,27.8903,-94.0367,1023.25,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T15:00:00Z,27.8903,-94.0367,1023.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T15:30:00Z,27.8903,-94.0367,1023.41,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T16:00:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T16:30:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T17:00:00Z,27.8903,-94.0367,1023.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T17:30:00Z,27.8903,-94.0367,1023.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T18:00:00Z,27.8903,-94.0367,1023.09,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T18:30:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T19:00:00Z,27.8903,-94.0367,1022.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T19:30:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T20:00:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T20:30:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T21:00:00Z,27.8903,-94.0367,1021.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T21:30:00Z,27.8903,-94.0367,1021.67,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T22:00:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T22:30:00Z,27.8903,-94.0367,1022.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T23:00:00Z,27.8903,-94.0367,1022.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-04T23:30:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T00:00:00Z,27.8903,-94.0367,1022.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T00:30:00Z,27.8903,-94.0367,1022.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T01:00:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T01:30:00Z,27.8903,-94.0367,1022.84,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T02:00:00Z,27.8903,-94.0367,1023.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T02:30:00Z,27.8903,-94.0367,1023.47,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T03:00:00Z,27.8903,-94.0367,1023.42,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T03:30:00Z,27.8903,-94.0367,1023.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T04:00:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T04:30:00Z,27.8903,-94.0367,1023.48,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T05:00:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T05:30:00Z,27.8903,-94.0367,1023.14,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T06:00:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T06:30:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T07:00:00Z,27.8903,-94.0367,1022.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T07:30:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T08:00:00Z,27.8903,-94.0367,1022.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T08:30:00Z,27.8903,-94.0367,1022.37,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T09:00:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T09:30:00Z,27.8903,-94.0367,1022.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T10:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T10:30:00Z,27.8903,-94.0367,1022.6,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T11:00:00Z,27.8903,-94.0367,1022.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T11:30:00Z,27.8903,-94.0367,1023.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T12:00:00Z,27.8903,-94.0367,1023.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T12:30:00Z,27.8903,-94.0367,1023.61,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T13:00:00Z,27.8903,-94.0367,1024.16,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T13:30:00Z,27.8903,-94.0367,1024.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T14:00:00Z,27.8903,-94.0367,1024.75,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T14:30:00Z,27.8903,-94.0367,1024.92,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T15:00:00Z,27.8903,-94.0367,1024.98,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T15:30:00Z,27.8903,-94.0367,1025.12,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T16:00:00Z,27.8903,-94.0367,1025.26,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T16:30:00Z,27.8903,-94.0367,1025.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T17:00:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T17:30:00Z,27.8903,-94.0367,1024.81,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T18:00:00Z,27.8903,-94.0367,1024.46,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T18:30:00Z,27.8903,-94.0367,1024.22,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T19:00:00Z,27.8903,-94.0367,1023.89,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T19:30:00Z,27.8903,-94.0367,1023.68,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T20:00:00Z,27.8903,-94.0367,1023.58,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T20:30:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T21:00:00Z,27.8903,-94.0367,1023.33,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T21:30:00Z,27.8903,-94.0367,1023.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T22:00:00Z,27.8903,-94.0367,1023.27,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T22:30:00Z,27.8903,-94.0367,1023.39,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T23:00:00Z,27.8903,-94.0367,1023.24,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-05T23:30:00Z,27.8903,-94.0367,1023.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T00:00:00Z,27.8903,-94.0367,1023.73,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T00:30:00Z,27.8903,-94.0367,1023.69,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T01:00:00Z,27.8903,-94.0367,1023.71,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T01:30:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T02:00:00Z,27.8903,-94.0367,1024.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T02:30:00Z,27.8903,-94.0367,1024.44,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T03:00:00Z,27.8903,-94.0367,1024.7,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T03:30:00Z,27.8903,-94.0367,1024.5,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T04:00:00Z,27.8903,-94.0367,1024.53,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T04:30:00Z,27.8903,-94.0367,1024.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T05:00:00Z,27.8903,-94.0367,1024.35,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T05:30:00Z,27.8903,-94.0367,1024.23,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T06:00:00Z,27.8903,-94.0367,1024.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T06:30:00Z,27.8903,-94.0367,1023.9,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T07:00:00Z,27.8903,-94.0367,1023.72,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T07:30:00Z,27.8903,-94.0367,1023.62,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T08:00:00Z,27.8903,-94.0367,1023.57,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T08:30:00Z,27.8903,-94.0367,1023.43,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T09:00:00Z,27.8903,-94.0367,1023.21,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T09:30:00Z,27.8903,-94.0367,1023.07,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T10:00:00Z,27.8903,-94.0367,1022.96,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T10:30:00Z,27.8903,-94.0367,1023.2,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T11:00:00Z,27.8903,-94.0367,1023.32,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T11:30:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T12:00:00Z,27.8903,-94.0367,1023.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T12:30:00Z,27.8903,-94.0367,1023.85,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T13:00:00Z,27.8903,-94.0367,1024.13,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T13:30:00Z,27.8903,-94.0367,1024.31,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T14:00:00Z,27.8903,-94.0367,1024.64,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T14:30:00Z,27.8903,-94.0367,1024.91,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T15:00:00Z,27.8903,-94.0367,1025.06,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T15:30:00Z,27.8903,-94.0367,1025.1,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T16:00:00Z,27.8903,-94.0367,1025.03,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T16:30:00Z,27.8903,-94.0367,1025.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T17:00:00Z,27.8903,-94.0367,1025.04,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T17:30:00Z,27.8903,-94.0367,1024.76,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T18:00:00Z,27.8903,-94.0367,1024.38,11111222 
TABS,ioos:station:wmo:42046:1,2010-10-06T18:30:00Z,27.8903,-94.0367,1023.93,11111222 