owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-12-01T00:00:00Z,30.2513,-88.0778,14.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T00:30:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T01:00:00Z,30.2513,-88.0778,14.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T01:30:00Z,30.2513,-88.0778,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T02:00:00Z,30.2513,-88.0778,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T02:30:00Z,30.2513,-88.0778,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T03:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T03:30:00Z,30.2513,-88.0778,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T04:00:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T04:30:00Z,30.2513,-88.0778,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T05:00:00Z,30.2513,-88.0778,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T05:30:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T06:00:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T06:30:00Z,30.2513,-88.0778,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T07:00:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T07:30:00Z,30.2513,-88.0778,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T08:00:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T08:30:00Z,30.2513,-88.0778,11.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T09:00:00Z,30.2513,-88.0778,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T09:30:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T10:00:00Z,30.2513,-88.0778,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T10:30:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T11:00:00Z,30.2513,-88.0778,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T11:30:00Z,30.2513,-88.0778,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T12:00:00Z,30.2513,-88.0778,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T12:30:00Z,30.2513,-88.0778,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T13:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T13:30:00Z,30.2513,-88.0778,11.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T14:00:00Z,30.2513,-88.0778,12.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T14:30:00Z,30.2513,-88.0778,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T15:00:00Z,30.2513,-88.0778,12.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T15:30:00Z,30.2513,-88.0778,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T16:00:00Z,30.2513,-88.0778,12.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T16:30:00Z,30.2513,-88.0778,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T17:00:00Z,30.2513,-88.0778,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T17:30:00Z,30.2513,-88.0778,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T18:00:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T18:30:00Z,30.2513,-88.0778,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T19:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T19:30:00Z,30.2513,-88.0778,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T20:00:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T20:30:00Z,30.2513,-88.0778,13.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T21:00:00Z,30.2513,-88.0778,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T21:30:00Z,30.2513,-88.0778,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T22:00:00Z,30.2513,-88.0778,12.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T22:30:00Z,30.2513,-88.0778,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T23:00:00Z,30.2513,-88.0778,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-01T23:30:00Z,30.2513,-88.0778,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T00:00:00Z,30.2513,-88.0778,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T00:30:00Z,30.2513,-88.0778,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T01:00:00Z,30.2513,-88.0778,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T01:30:00Z,30.2513,-88.0778,9.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T02:00:00Z,30.2513,-88.0778,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T02:30:00Z,30.2513,-88.0778,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T03:00:00Z,30.2513,-88.0778,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T03:30:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T04:00:00Z,30.2513,-88.0778,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T04:30:00Z,30.2513,-88.0778,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T05:00:00Z,30.2513,-88.0778,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T05:30:00Z,30.2513,-88.0778,6.941,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T06:00:00Z,30.2513,-88.0778,6.662,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T06:30:00Z,30.2513,-88.0778,6.777,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T07:00:00Z,30.2513,-88.0778,6.691,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T07:30:00Z,30.2513,-88.0778,6.844,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T08:00:00Z,30.2513,-88.0778,6.825,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T08:30:00Z,30.2513,-88.0778,6.594,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T09:00:00Z,30.2513,-88.0778,6.469,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T09:30:00Z,30.2513,-88.0778,6.604,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T10:00:00Z,30.2513,-88.0778,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T10:30:00Z,30.2513,-88.0778,6.058,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T11:00:00Z,30.2513,-88.0778,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T11:30:00Z,30.2513,-88.0778,5.983,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T12:00:00Z,30.2513,-88.0778,6.059,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T12:30:00Z,30.2513,-88.0778,5.994,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T13:00:00Z,30.2513,-88.0778,6.214,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T13:30:00Z,30.2513,-88.0778,6.298,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T14:00:00Z,30.2513,-88.0778,6.518,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T14:30:00Z,30.2513,-88.0778,6.614,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T15:00:00Z,30.2513,-88.0778,6.845,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T15:30:00Z,30.2513,-88.0778,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T16:00:00Z,30.2513,-88.0778,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T16:30:00Z,30.2513,-88.0778,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T17:00:00Z,30.2513,-88.0778,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T17:30:00Z,30.2513,-88.0778,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T18:00:00Z,30.2513,-88.0778,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T18:30:00Z,30.2513,-88.0778,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T19:00:00Z,30.2513,-88.0778,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T19:30:00Z,30.2513,-88.0778,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T20:00:00Z,30.2513,-88.0778,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T20:30:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T21:00:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T21:30:00Z,30.2513,-88.0778,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T22:00:00Z,30.2513,-88.0778,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T22:30:00Z,30.2513,-88.0778,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T23:00:00Z,30.2513,-88.0778,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-02T23:30:00Z,30.2513,-88.0778,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T00:00:00Z,30.2513,-88.0778,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T00:30:00Z,30.2513,-88.0778,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T01:00:00Z,30.2513,-88.0778,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T01:30:00Z,30.2513,-88.0778,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T02:00:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T02:30:00Z,30.2513,-88.0778,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T03:00:00Z,30.2513,-88.0778,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T03:30:00Z,30.2513,-88.0778,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T04:00:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T04:30:00Z,30.2513,-88.0778,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T05:00:00Z,30.2513,-88.0778,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T05:30:00Z,30.2513,-88.0778,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T06:00:00Z,30.2513,-88.0778,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T06:30:00Z,30.2513,-88.0778,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T07:00:00Z,30.2513,-88.0778,11.53,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T07:30:00Z,30.2513,-88.0778,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T08:00:00Z,30.2513,-88.0778,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T08:30:00Z,30.2513,-88.0778,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T09:00:00Z,30.2513,-88.0778,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T09:30:00Z,30.2513,-88.0778,13.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T10:00:00Z,30.2513,-88.0778,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T10:30:00Z,30.2513,-88.0778,13.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T11:00:00Z,30.2513,-88.0778,13.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T11:30:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T12:00:00Z,30.2513,-88.0778,14.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T12:30:00Z,30.2513,-88.0778,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T13:00:00Z,30.2513,-88.0778,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T13:30:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T14:00:00Z,30.2513,-88.0778,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T14:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T15:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T15:30:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T16:00:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T16:30:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T17:00:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T17:30:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T18:00:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T18:30:00Z,30.2513,-88.0778,17.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T19:00:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T19:30:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T20:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T20:30:00Z,30.2513,-88.0778,17.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T21:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T21:30:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T22:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T22:30:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T23:00:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-03T23:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T00:00:00Z,30.2513,-88.0778,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T00:30:00Z,30.2513,-88.0778,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T01:00:00Z,30.2513,-88.0778,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T01:30:00Z,30.2513,-88.0778,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T02:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T02:30:00Z,30.2513,-88.0778,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T03:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T03:30:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T04:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T04:30:00Z,30.2513,-88.0778,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T05:00:00Z,30.2513,-88.0778,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T05:30:00Z,30.2513,-88.0778,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T06:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T06:30:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T07:00:00Z,30.2513,-88.0778,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T07:30:00Z,30.2513,-88.0778,17.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T08:00:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T08:30:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T09:00:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T09:30:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T10:00:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T10:30:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T11:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T11:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T12:00:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T12:30:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T13:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T13:30:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T14:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T14:30:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T15:00:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T15:30:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T16:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T16:30:00Z,30.2513,-88.0778,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T17:00:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T17:30:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T18:00:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T18:30:00Z,30.2513,-88.0778,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T19:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T19:30:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T20:00:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T20:30:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T21:00:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T21:30:00Z,30.2513,-88.0778,15.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T22:00:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T22:30:00Z,30.2513,-88.0778,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T23:00:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-04T23:30:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T00:00:00Z,30.2513,-88.0778,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T00:30:00Z,30.2513,-88.0778,14.22,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T01:00:00Z,30.2513,-88.0778,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T01:30:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T02:00:00Z,30.2513,-88.0778,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T02:30:00Z,30.2513,-88.0778,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T03:00:00Z,30.2513,-88.0778,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T03:30:00Z,30.2513,-88.0778,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T04:00:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T04:30:00Z,30.2513,-88.0778,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T05:00:00Z,30.2513,-88.0778,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T05:30:00Z,30.2513,-88.0778,9.59,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T06:00:00Z,30.2513,-88.0778,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T06:30:00Z,30.2513,-88.0778,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T07:00:00Z,30.2513,-88.0778,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T07:30:00Z,30.2513,-88.0778,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T08:00:00Z,30.2513,-88.0778,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T08:30:00Z,30.2513,-88.0778,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T09:00:00Z,30.2513,-88.0778,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T09:30:00Z,30.2513,-88.0778,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T10:00:00Z,30.2513,-88.0778,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T10:30:00Z,30.2513,-88.0778,6.971,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T11:00:00Z,30.2513,-88.0778,6.807,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T11:30:00Z,30.2513,-88.0778,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T12:00:00Z,30.2513,-88.0778,6.047,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T12:30:00Z,30.2513,-88.0778,5.635,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T13:00:00Z,30.2513,-88.0778,5.865,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T13:30:00Z,30.2513,-88.0778,5.359,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T14:00:00Z,30.2513,-88.0778,4.994,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T14:30:00Z,30.2513,-88.0778,4.289,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T15:00:00Z,30.2513,-88.0778,4.489,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T15:30:00Z,30.2513,-88.0778,4.832,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T16:00:00Z,30.2513,-88.0778,5.617,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T16:30:00Z,30.2513,-88.0778,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T17:00:00Z,30.2513,-88.0778,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T17:30:00Z,30.2513,-88.0778,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T18:00:00Z,30.2513,-88.0778,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T18:30:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T19:00:00Z,30.2513,-88.0778,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T19:30:00Z,30.2513,-88.0778,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T20:00:00Z,30.2513,-88.0778,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T20:30:00Z,30.2513,-88.0778,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T21:00:00Z,30.2513,-88.0778,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T21:30:00Z,30.2513,-88.0778,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T22:00:00Z,30.2513,-88.0778,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T22:30:00Z,30.2513,-88.0778,12.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T23:00:00Z,30.2513,-88.0778,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-05T23:30:00Z,30.2513,-88.0778,12.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T00:00:00Z,30.2513,-88.0778,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T00:30:00Z,30.2513,-88.0778,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T01:00:00Z,30.2513,-88.0778,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T01:30:00Z,30.2513,-88.0778,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T02:00:00Z,30.2513,-88.0778,10.24,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T02:30:00Z,30.2513,-88.0778,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T03:00:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T03:30:00Z,30.2513,-88.0778,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T04:00:00Z,30.2513,-88.0778,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T04:30:00Z,30.2513,-88.0778,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T05:00:00Z,30.2513,-88.0778,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T05:30:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T06:00:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T06:30:00Z,30.2513,-88.0778,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T07:00:00Z,30.2513,-88.0778,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T07:30:00Z,30.2513,-88.0778,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T08:00:00Z,30.2513,-88.0778,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T08:30:00Z,30.2513,-88.0778,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T09:00:00Z,30.2513,-88.0778,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T09:30:00Z,30.2513,-88.0778,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T10:00:00Z,30.2513,-88.0778,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T10:30:00Z,30.2513,-88.0778,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T11:00:00Z,30.2513,-88.0778,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T11:30:00Z,30.2513,-88.0778,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T12:00:00Z,30.2513,-88.0778,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T12:30:00Z,30.2513,-88.0778,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T13:00:00Z,30.2513,-88.0778,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T13:30:00Z,30.2513,-88.0778,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T14:00:00Z,30.2513,-88.0778,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T14:30:00Z,30.2513,-88.0778,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T15:00:00Z,30.2513,-88.0778,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T15:30:00Z,30.2513,-88.0778,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T16:00:00Z,30.2513,-88.0778,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T16:30:00Z,30.2513,-88.0778,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T17:00:00Z,30.2513,-88.0778,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T17:30:00Z,30.2513,-88.0778,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T18:00:00Z,30.2513,-88.0778,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T18:30:00Z,30.2513,-88.0778,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T19:00:00Z,30.2513,-88.0778,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T19:30:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T20:00:00Z,30.2513,-88.0778,13.6,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T20:30:00Z,30.2513,-88.0778,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T21:00:00Z,30.2513,-88.0778,13.73,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T21:30:00Z,30.2513,-88.0778,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T22:00:00Z,30.2513,-88.0778,12.81,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T22:30:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T23:00:00Z,30.2513,-88.0778,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-06T23:30:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2008-12-07T00:00:00Z,30.2513,-88.0778,12.42,1111122 