owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T03:45:00Z,30.4162,-87.8228,2.5,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T04:45:00Z,30.4162,-87.8228,2.37,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T05:45:00Z,30.4162,-87.8228,2.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T06:45:00Z,30.4162,-87.8228,2.27,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T07:45:00Z,30.4162,-87.8228,2.23,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T08:45:00Z,30.4162,-87.8228,2.19,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T09:45:00Z,30.4162,-87.8228,2.12,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T10:45:00Z,30.4162,-87.8228,2.11,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T11:45:00Z,30.4162,-87.8228,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T12:45:00Z,30.4162,-87.8228,2.11,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T13:45:00Z,30.4162,-87.8228,2.11,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T14:45:00Z,30.4162,-87.8228,2.18,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T15:45:00Z,30.4162,-87.8228,2.27,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T16:45:00Z,30.4162,-87.8228,2.37,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T17:45:00Z,30.4162,-87.8228,2.42,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T18:45:00Z,30.4162,-87.8228,2.47,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T19:45:00Z,30.4162,-87.8228,2.49,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T20:45:00Z,30.4162,-87.8228,2.53,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T21:45:00Z,30.4162,-87.8228,2.58,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T22:45:00Z,30.4162,-87.8228,2.6,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-01T23:45:00Z,30.4162,-87.8228,2.58,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T00:45:00Z,30.4162,-87.8228,2.55,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T01:45:00Z,30.4162,-87.8228,2.58,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T02:45:00Z,30.4162,-87.8228,2.53,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T03:45:00Z,30.4162,-87.8228,2.48,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T05:45:00Z,30.4162,-87.8228,2.42,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T07:45:00Z,30.4162,-87.8228,2.25,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T09:45:00Z,30.4162,-87.8228,2.16,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T10:45:00Z,30.4162,-87.8228,2.14,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T11:45:00Z,30.4162,-87.8228,2.12,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T12:45:00Z,30.4162,-87.8228,2.09,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T13:45:00Z,30.4162,-87.8228,2.1,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T14:45:00Z,30.4162,-87.8228,2.13,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T15:45:00Z,30.4162,-87.8228,2.19,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T16:45:00Z,30.4162,-87.8228,2.25,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T17:45:00Z,30.4162,-87.8228,2.32,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T18:45:00Z,30.4162,-87.8228,2.36,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T19:45:00Z,30.4162,-87.8228,2.4,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T20:45:00Z,30.4162,-87.8228,2.43,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T21:45:00Z,30.4162,-87.8228,2.45,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T22:45:00Z,30.4162,-87.8228,2.49,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-02T23:45:00Z,30.4162,-87.8228,2.48,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T00:15:00Z,30.4162,-87.8228,2.5,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T01:45:00Z,30.4162,-87.8228,2.51,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T02:45:00Z,30.4162,-87.8228,2.52,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T03:45:00Z,30.4162,-87.8228,2.49,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T04:45:00Z,30.4162,-87.8228,2.41,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T05:45:00Z,30.4162,-87.8228,2.37,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T06:45:00Z,30.4162,-87.8228,2.32,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T07:45:00Z,30.4162,-87.8228,2.25,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T08:45:00Z,30.4162,-87.8228,2.18,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T10:45:00Z,30.4162,-87.8228,2.11,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T11:45:00Z,30.4162,-87.8228,2.09,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T12:45:00Z,30.4162,-87.8228,2.08,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T13:45:00Z,30.4162,-87.8228,2.07,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T14:45:00Z,30.4162,-87.8228,2.1,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T15:45:00Z,30.4162,-87.8228,2.18,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T16:45:00Z,30.4162,-87.8228,2.28,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T17:45:00Z,30.4162,-87.8228,2.34,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T18:45:00Z,30.4162,-87.8228,2.44,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T19:45:00Z,30.4162,-87.8228,2.52,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T20:45:00Z,30.4162,-87.8228,2.6,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T21:45:00Z,30.4162,-87.8228,2.67,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-03T22:45:00Z,30.4162,-87.8228,2.6,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T00:45:00Z,30.4162,-87.8228,2.51,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T01:45:00Z,30.4162,-87.8228,2.45,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T02:45:00Z,30.4162,-87.8228,2.47,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T04:45:00Z,30.4162,-87.8228,2.42,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T05:45:00Z,30.4162,-87.8228,2.35,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T06:45:00Z,30.4162,-87.8228,2.3,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T07:45:00Z,30.4162,-87.8228,2.29,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T09:45:00Z,30.4162,-87.8228,2.22,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T10:45:00Z,30.4162,-87.8228,2.17,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T11:45:00Z,30.4162,-87.8228,2.13,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T12:45:00Z,30.4162,-87.8228,2.12,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T13:45:00Z,30.4162,-87.8228,2.11,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T14:45:00Z,30.4162,-87.8228,2.06,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T15:45:00Z,30.4162,-87.8228,2.05,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T16:45:00Z,30.4162,-87.8228,2.1,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T17:45:00Z,30.4162,-87.8228,2.13,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T19:45:00Z,30.4162,-87.8228,2.12,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T20:45:00Z,30.4162,-87.8228,2.15,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T21:45:00Z,30.4162,-87.8228,2.17,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T22:45:00Z,30.4162,-87.8228,2.15,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-04T23:45:00Z,30.4162,-87.8228,2.18,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T00:45:00Z,30.4162,-87.8228,2.3,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T01:45:00Z,30.4162,-87.8228,2.4,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T02:45:00Z,30.4162,-87.8228,2.41,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T04:45:00Z,30.4162,-87.8228,2.44,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T05:45:00Z,30.4162,-87.8228,2.46,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T06:45:00Z,30.4162,-87.8228,2.45,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T07:45:00Z,30.4162,-87.8228,2.33,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T08:45:00Z,30.4162,-87.8228,2.24,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T09:45:00Z,30.4162,-87.8228,2.19,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T10:45:00Z,30.4162,-87.8228,2.16,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T11:45:00Z,30.4162,-87.8228,2.15,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T12:45:00Z,30.4162,-87.8228,2.1,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T13:45:00Z,30.4162,-87.8228,2.06,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T14:45:00Z,30.4162,-87.8228,2.03,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T15:45:00Z,30.4162,-87.8228,2.06,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T16:45:00Z,30.4162,-87.8228,2.1,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T17:45:00Z,30.4162,-87.8228,2.14,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T18:45:00Z,30.4162,-87.8228,2.18,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T19:45:00Z,30.4162,-87.8228,2.18,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T20:45:00Z,30.4162,-87.8228,2.18,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T22:45:00Z,30.4162,-87.8228,2.21,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-05T23:45:00Z,30.4162,-87.8228,2.28,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T01:45:00Z,30.4162,-87.8228,2.38,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T02:45:00Z,30.4162,-87.8228,2.37,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T04:45:00Z,30.4162,-87.8228,2.41,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T06:45:00Z,30.4162,-87.8228,2.39,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T07:45:00Z,30.4162,-87.8228,2.33,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T08:45:00Z,30.4162,-87.8228,2.24,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T09:45:00Z,30.4162,-87.8228,2.14,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T10:45:00Z,30.4162,-87.8228,2.09,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T11:45:00Z,30.4162,-87.8228,2.07,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T12:45:00Z,30.4162,-87.8228,2.09,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T13:45:00Z,30.4162,-87.8228,2.07,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T14:45:00Z,30.4162,-87.8228,2.04,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T15:45:00Z,30.4162,-87.8228,2.03,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T16:45:00Z,30.4162,-87.8228,2.08,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T17:45:00Z,30.4162,-87.8228,2.15,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T18:45:00Z,30.4162,-87.8228,2.19,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T19:45:00Z,30.4162,-87.8228,2.21,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T20:45:00Z,30.4162,-87.8228,2.2,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T21:45:00Z,30.4162,-87.8228,2.2,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T22:45:00Z,30.4162,-87.8228,2.21,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-06T23:45:00Z,30.4162,-87.8228,2.26,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T00:45:00Z,30.4162,-87.8228,2.27,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T01:45:00Z,30.4162,-87.8228,2.34,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T02:45:00Z,30.4162,-87.8228,2.4,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T03:45:00Z,30.4162,-87.8228,2.42,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T05:45:00Z,30.4162,-87.8228,2.43,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T06:45:00Z,30.4162,-87.8228,2.43,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T07:45:00Z,30.4162,-87.8228,2.39,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T08:45:00Z,30.4162,-87.8228,2.33,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T09:45:00Z,30.4162,-87.8228,2.29,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T10:45:00Z,30.4162,-87.8228,2.24,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T11:45:00Z,30.4162,-87.8228,2.19,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T12:45:00Z,30.4162,-87.8228,2.17,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T13:45:00Z,30.4162,-87.8228,2.15,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T14:45:00Z,30.4162,-87.8228,2.16,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T15:45:00Z,30.4162,-87.8228,2.22,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T16:45:00Z,30.4162,-87.8228,2.24,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T17:45:00Z,30.4162,-87.8228,2.26,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T18:45:00Z,30.4162,-87.8228,2.28,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T19:45:00Z,30.4162,-87.8228,2.29,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T20:45:00Z,30.4162,-87.8228,2.26,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T21:45:00Z,30.4162,-87.8228,2.26,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T22:45:00Z,30.4162,-87.8228,2.28,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-07T23:45:00Z,30.4162,-87.8228,2.3,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T00:45:00Z,30.4162,-87.8228,2.32,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T01:45:00Z,30.4162,-87.8228,2.36,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T02:45:00Z,30.4162,-87.8228,2.42,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T03:45:00Z,30.4162,-87.8228,2.46,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T04:45:00Z,30.4162,-87.8228,2.47,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T05:45:00Z,30.4162,-87.8228,2.46,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T06:45:00Z,30.4162,-87.8228,2.47,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T07:45:00Z,30.4162,-87.8228,2.51,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T08:45:00Z,30.4162,-87.8228,2.5,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T09:45:00Z,30.4162,-87.8228,2.41,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T10:45:00Z,30.4162,-87.8228,2.34,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T11:45:00Z,30.4162,-87.8228,2.33,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T12:45:00Z,30.4162,-87.8228,2.36,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T13:45:00Z,30.4162,-87.8228,2.35,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T15:45:00Z,30.4162,-87.8228,2.37,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T16:45:00Z,30.4162,-87.8228,2.44,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T17:45:00Z,30.4162,-87.8228,2.44,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T18:45:00Z,30.4162,-87.8228,2.45,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T19:45:00Z,30.4162,-87.8228,2.47,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T20:45:00Z,30.4162,-87.8228,2.44,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T21:45:00Z,30.4162,-87.8228,2.4,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T22:45:00Z,30.4162,-87.8228,2.39,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-08T23:45:00Z,30.4162,-87.8228,2.38,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T00:45:00Z,30.4162,-87.8228,2.35,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T01:45:00Z,30.4162,-87.8228,2.35,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T02:45:00Z,30.4162,-87.8228,2.41,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T03:45:00Z,30.4162,-87.8228,2.47,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T04:45:00Z,30.4162,-87.8228,2.48,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T05:45:00Z,30.4162,-87.8228,2.5,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T06:45:00Z,30.4162,-87.8228,2.54,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T07:45:00Z,30.4162,-87.8228,2.52,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T08:45:00Z,30.4162,-87.8228,2.5,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T09:45:00Z,30.4162,-87.8228,2.47,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T10:45:00Z,30.4162,-87.8228,2.42,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T11:45:00Z,30.4162,-87.8228,2.38,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T12:45:00Z,30.4162,-87.8228,2.37,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T13:45:00Z,30.4162,-87.8228,2.39,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T14:45:00Z,30.4162,-87.8228,2.42,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T15:45:00Z,30.4162,-87.8228,2.45,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T16:45:00Z,30.4162,-87.8228,2.51,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T17:45:00Z,30.4162,-87.8228,2.54,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T18:45:00Z,30.4162,-87.8228,2.54,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T19:45:00Z,30.4162,-87.8228,2.54,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T20:45:00Z,30.4162,-87.8228,2.53,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T21:45:00Z,30.4162,-87.8228,2.51,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T22:45:00Z,30.4162,-87.8228,2.48,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-09T23:45:00Z,30.4162,-87.8228,2.54,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T00:45:00Z,30.4162,-87.8228,2.5,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T01:45:00Z,30.4162,-87.8228,2.42,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T02:45:00Z,30.4162,-87.8228,2.44,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T03:45:00Z,30.4162,-87.8228,2.47,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T04:45:00Z,30.4162,-87.8228,2.51,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T05:45:00Z,30.4162,-87.8228,2.48,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T06:45:00Z,30.4162,-87.8228,2.46,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T07:45:00Z,30.4162,-87.8228,2.48,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T08:45:00Z,30.4162,-87.8228,2.52,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T09:45:00Z,30.4162,-87.8228,2.52,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T10:45:00Z,30.4162,-87.8228,2.5,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T11:45:00Z,30.4162,-87.8228,2.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T12:45:00Z,30.4162,-87.8228,2.51,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T13:45:00Z,30.4162,-87.8228,2.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T14:45:00Z,30.4162,-87.8228,2.52,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T15:45:00Z,30.4162,-87.8228,2.57,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T16:45:00Z,30.4162,-87.8228,2.6,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T17:45:00Z,30.4162,-87.8228,2.61,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T18:45:00Z,30.4162,-87.8228,2.6,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T19:45:00Z,30.4162,-87.8228,2.59,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T20:45:00Z,30.4162,-87.8228,2.57,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-10T21:45:00Z,30.4162,-87.8228,2.51,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T04:45:00Z,30.4162,-87.8228,2.38,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T05:45:00Z,30.4162,-87.8228,2.36,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T06:45:00Z,30.4162,-87.8228,2.34,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T08:45:00Z,30.4162,-87.8228,2.39,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T09:45:00Z,30.4162,-87.8228,2.4,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T10:45:00Z,30.4162,-87.8228,2.41,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T11:45:00Z,30.4162,-87.8228,2.43,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T12:45:00Z,30.4162,-87.8228,2.46,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T13:45:00Z,30.4162,-87.8228,2.47,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T14:45:00Z,30.4162,-87.8228,2.49,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T15:45:00Z,30.4162,-87.8228,2.54,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T16:45:00Z,30.4162,-87.8228,2.57,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T17:45:00Z,30.4162,-87.8228,2.59,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T18:45:00Z,30.4162,-87.8228,2.61,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T19:45:00Z,30.4162,-87.8228,2.6,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T20:45:00Z,30.4162,-87.8228,2.58,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T21:45:00Z,30.4162,-87.8228,2.54,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T22:45:00Z,30.4162,-87.8228,2.49,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-11T23:45:00Z,30.4162,-87.8228,2.45,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T00:45:00Z,30.4162,-87.8228,2.42,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T02:45:00Z,30.4162,-87.8228,2.24,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T03:45:00Z,30.4162,-87.8228,2.23,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T04:45:00Z,30.4162,-87.8228,2.28,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T05:45:00Z,30.4162,-87.8228,2.24,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T06:45:00Z,30.4162,-87.8228,2.17,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T07:45:00Z,30.4162,-87.8228,2.15,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T08:45:00Z,30.4162,-87.8228,2.2,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-03-12T09:45:00Z,30.4162,-87.8228,2.23,8.3,1111122 