owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-09-01T00:00:00Z,28.3507,-96.0058,2.0,263.9756001,8.004198898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T00:30:00Z,28.3507,-96.0058,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T01:00:00Z,28.3507,-96.0058,2.0,270.0004209,5.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T01:30:00Z,28.3507,-96.0058,2.0,253.9755069,9.998484885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T02:00:00Z,28.3507,-96.0058,2.0,270.0004209,9.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T02:30:00Z,28.3507,-96.0058,2.0,277.9864099,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T03:00:00Z,28.3507,-96.0058,2.0,279.0453964,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T03:30:00Z,28.3507,-96.0058,2.0,315.0003157,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T04:00:00Z,28.3507,-96.0058,2.0,282.0071011,4.99936996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T04:30:00Z,28.3507,-96.0058,2.0,308.0159925,5.0009999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T05:00:00Z,28.3507,-96.0058,2.0,301.99561,6.00170809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T05:30:00Z,28.3507,-96.0058,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T06:00:00Z,28.3507,-96.0058,2.0,326.9463721,3.996861269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T06:30:00Z,28.3507,-96.0058,2.0,0.000210459,3.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T07:00:00Z,28.3507,-96.0058,2.0,315.0003157,4.002224382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T07:30:00Z,28.3507,-96.0058,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T08:00:00Z,28.3507,-96.0058,2.0,315.0003157,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T08:30:00Z,28.3507,-96.0058,2.0,207.0774776,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T09:00:00Z,28.3507,-96.0058,2.0,167.0052031,4.002499219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T12:00:00Z,28.3507,-96.0058,2.0,200.0045975,9.003221646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T12:30:00Z,28.3507,-96.0058,2.0,211.9949786,12.00341618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T13:00:00Z,28.3507,-96.0058,2.0,209.9960402,13.00144607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T13:30:00Z,28.3507,-96.0058,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T14:00:00Z,28.3507,-96.0058,2.0,218.9849087,10.99949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T14:30:00Z,28.3507,-96.0058,2.0,215.0045295,10.99982727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T15:00:00Z,28.3507,-96.0058,2.0,224.9996843,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T15:30:00Z,28.3507,-96.0058,2.0,224.9996843,11.00258152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T16:00:00Z,28.3507,-96.0058,2.0,224.9996843,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T16:30:00Z,28.3507,-96.0058,2.0,224.9996843,9.998489886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T17:00:00Z,28.3507,-96.0058,2.0,230.0045228,11.99584095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T17:30:00Z,28.3507,-96.0058,2.0,229.9910059,13.00350722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T18:00:00Z,28.3507,-96.0058,2.0,355.9880487,10.00451898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T18:30:00Z,28.3507,-96.0058,2.0,242.0249146,9.998249847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T19:00:00Z,28.3507,-96.0058,2.0,239.9941459,11.998004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T19:30:00Z,28.3507,-96.0058,2.0,245.0120404,12.99648029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T20:00:00Z,28.3507,-96.0058,2.0,246.0163673,13.9985785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T20:30:00Z,28.3507,-96.0058,2.0,251.0102855,16.9948757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-01T23:30:00Z,28.3507,-96.0058,2.0,242.0153049,13.00001538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-02T00:00:00Z,28.3507,-96.0058,2.0,244.9953296,11.00106358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-02T01:00:00Z,28.3507,-96.0058,2.0,260.9922458,6.004040306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-02T01:30:00Z,28.3507,-96.0058,2.0,228.0079814,18.99785514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-02T02:00:00Z,28.3507,-96.0058,2.0,355.9855163,18.99661549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-02T02:30:00Z,28.3507,-96.0058,2.0,233.0030743,18.99404644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-02T03:00:00Z,28.3507,-96.0058,2.0,230.0025593,18.00080554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T04:30:00Z,28.3507,-96.0058,2.0,285.2460989,21.3721501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T05:00:00Z,28.3507,-96.0058,2.0,292.7837293,22.10470538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T05:30:00Z,28.3507,-96.0058,2.0,295.1679333,20.90450908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T06:00:00Z,28.3507,-96.0058,2.0,301.1161077,20.68623214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T06:30:00Z,28.3507,-96.0058,2.0,304.8346446,18.749832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T07:00:00Z,28.3507,-96.0058,2.0,318.729291,14.56896016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T07:30:00Z,28.3507,-96.0058,2.0,323.3651323,11.22809423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T08:00:00Z,28.3507,-96.0058,2.0,321.3828648,10.55891093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T08:30:00Z,28.3507,-96.0058,2.0,321.9369124,7.20156233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T09:00:00Z,28.3507,-96.0058,2.0,327.9124793,10.31591004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T09:30:00Z,28.3507,-96.0058,2.0,325.5567292,17.7158827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T10:00:00Z,28.3507,-96.0058,2.0,338.1507094,17.68005939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T10:30:00Z,28.3507,-96.0058,2.0,347.3027919,14.74048846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T11:00:00Z,28.3507,-96.0058,2.0,354.6158378,8.738558233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T11:30:00Z,28.3507,-96.0058,2.0,354.1112957,15.98435485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T12:00:00Z,28.3507,-96.0058,2.0,347.2982177,6.458049241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T12:30:00Z,28.3507,-96.0058,2.0,342.4069303,14.85482077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T13:00:00Z,28.3507,-96.0058,2.0,336.8054926,19.70253029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T13:30:00Z,28.3507,-96.0058,2.0,353.5923197,19.62259157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T14:00:00Z,28.3507,-96.0058,2.0,351.7964824,22.00518121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T14:30:00Z,28.3507,-96.0058,2.0,355.5116307,22.48897508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T15:00:00Z,28.3507,-96.0058,2.0,0.624580426,19.27114423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T15:30:00Z,28.3507,-96.0058,2.0,355.1859983,17.87305514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T16:00:00Z,28.3507,-96.0058,2.0,354.4599267,18.74757851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T16:30:00Z,28.3507,-96.0058,2.0,6.012137893,20.43237627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T17:00:00Z,28.3507,-96.0058,2.0,1.071335688,17.65308472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T17:30:00Z,28.3507,-96.0058,2.0,4.563429542,14.95741288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T18:00:00Z,28.3507,-96.0058,2.0,8.559837883,14.7138914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T18:30:00Z,28.3507,-96.0058,2.0,359.8838349,14.77003047,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T19:00:00Z,28.3507,-96.0058,2.0,357.9270652,11.05723745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T19:30:00Z,28.3507,-96.0058,2.0,357.1938468,12.25469706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T20:00:00Z,28.3507,-96.0058,2.0,346.7746734,10.97098446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T20:30:00Z,28.3507,-96.0058,2.0,323.5407557,10.332265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T21:00:00Z,28.3507,-96.0058,2.0,315.3104979,9.143024664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T21:30:00Z,28.3507,-96.0058,2.0,316.3239847,11.01966424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T22:00:00Z,28.3507,-96.0058,2.0,307.0848218,10.68007491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T22:30:00Z,28.3507,-96.0058,2.0,315.9601183,12.24173599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T23:00:00Z,28.3507,-96.0058,2.0,299.2431675,13.30571682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-03T23:30:00Z,28.3507,-96.0058,2.0,297.406347,11.8837452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T00:00:00Z,28.3507,-96.0058,2.0,298.2008712,13.1623858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T00:30:00Z,28.3507,-96.0058,2.0,293.2177283,12.0237307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T01:00:00Z,28.3507,-96.0058,2.0,285.6643976,8.111239116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T01:30:00Z,28.3507,-96.0058,2.0,286.4895019,12.01409589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T02:00:00Z,28.3507,-96.0058,2.0,293.7542839,14.22509402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T02:30:00Z,28.3507,-96.0058,2.0,293.4024668,15.15679716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T03:00:00Z,28.3507,-96.0058,2.0,287.2020896,12.34206628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T03:30:00Z,28.3507,-96.0058,2.0,294.8575596,11.7043069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T04:00:00Z,28.3507,-96.0058,2.0,290.2939089,12.77283445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T04:30:00Z,28.3507,-96.0058,2.0,292.3030807,11.67325576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T05:00:00Z,28.3507,-96.0058,2.0,296.7670755,11.43532247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T05:30:00Z,28.3507,-96.0058,2.0,281.7042987,19.96509454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T06:00:00Z,28.3507,-96.0058,2.0,283.3082727,18.50696355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T06:30:00Z,28.3507,-96.0058,2.0,282.6115412,17.35879316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T07:00:00Z,28.3507,-96.0058,2.0,284.6960477,16.43772795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T07:30:00Z,28.3507,-96.0058,2.0,283.7971827,14.50860779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T08:00:00Z,28.3507,-96.0058,2.0,293.9251401,13.88283112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T08:30:00Z,28.3507,-96.0058,2.0,291.2961024,11.15143937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T09:00:00Z,28.3507,-96.0058,2.0,282.0231608,10.56167127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T09:30:00Z,28.3507,-96.0058,2.0,291.0350324,14.43167696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T10:00:00Z,28.3507,-96.0058,2.0,301.4793655,13.73073195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T10:30:00Z,28.3507,-96.0058,2.0,293.6715585,10.98415677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T11:00:00Z,28.3507,-96.0058,2.0,290.0077534,12.10026859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T11:30:00Z,28.3507,-96.0058,2.0,288.4599487,7.358620795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T12:00:00Z,28.3507,-96.0058,2.0,296.2465591,10.44707136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T12:30:00Z,28.3507,-96.0058,2.0,285.9825075,10.71412619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T13:00:00Z,28.3507,-96.0058,2.0,286.4985308,9.824484719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T13:30:00Z,28.3507,-96.0058,2.0,280.9862338,9.707903996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T14:00:00Z,28.3507,-96.0058,2.0,276.3482018,8.321015563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T14:30:00Z,28.3507,-96.0058,2.0,280.2775375,7.398702589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T15:00:00Z,28.3507,-96.0058,2.0,271.9546323,7.624434405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T15:30:00Z,28.3507,-96.0058,2.0,263.3648797,12.0305694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T16:00:00Z,28.3507,-96.0058,2.0,253.9541011,8.646860702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T16:30:00Z,28.3507,-96.0058,2.0,255.1268799,8.804981545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T17:00:00Z,28.3507,-96.0058,2.0,252.8871812,13.01623986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T17:30:00Z,28.3507,-96.0058,2.0,268.5089507,13.45455313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T18:00:00Z,28.3507,-96.0058,2.0,274.4132039,12.47698682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T18:30:00Z,28.3507,-96.0058,2.0,269.0942239,15.82197522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T19:00:00Z,28.3507,-96.0058,2.0,281.6862324,16.44076945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T19:30:00Z,28.3507,-96.0058,2.0,283.8016427,16.55804638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T20:00:00Z,28.3507,-96.0058,2.0,289.0901668,16.87817822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T20:30:00Z,28.3507,-96.0058,2.0,300.7911521,20.45301445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T21:00:00Z,28.3507,-96.0058,2.0,309.2829476,17.81579356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T21:30:00Z,28.3507,-96.0058,2.0,310.3686399,17.33831018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T22:00:00Z,28.3507,-96.0058,2.0,309.9022642,22.83797058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T22:30:00Z,28.3507,-96.0058,2.0,320.3228595,25.76492577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T23:00:00Z,28.3507,-96.0058,2.0,322.3713421,20.83382826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-04T23:30:00Z,28.3507,-96.0058,2.0,314.9473459,22.94562486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T00:00:00Z,28.3507,-96.0058,2.0,313.1023932,22.8450104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T00:30:00Z,28.3507,-96.0058,2.0,310.5855128,19.29054172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T01:00:00Z,28.3507,-96.0058,2.0,284.3507255,12.83032735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T01:30:00Z,28.3507,-96.0058,2.0,289.475307,20.0363295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T02:00:00Z,28.3507,-96.0058,2.0,297.1567937,29.03018085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T02:30:00Z,28.3507,-96.0058,2.0,295.6053438,26.95734779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T03:00:00Z,28.3507,-96.0058,2.0,293.7909309,27.07026598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T03:30:00Z,28.3507,-96.0058,2.0,298.0931896,26.50235461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T04:00:00Z,28.3507,-96.0058,2.0,287.3071118,24.57249886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T04:30:00Z,28.3507,-96.0058,2.0,292.5651615,24.80924223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T05:00:00Z,28.3507,-96.0058,2.0,292.8669015,21.97712675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T05:30:00Z,28.3507,-96.0058,2.0,285.505257,20.72420083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T06:00:00Z,28.3507,-96.0058,2.0,281.9519866,14.53507826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T06:30:00Z,28.3507,-96.0058,2.0,285.3895837,13.86720231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T07:00:00Z,28.3507,-96.0058,2.0,282.0045052,14.56857577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T07:30:00Z,28.3507,-96.0058,2.0,284.9292541,14.47870851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T08:00:00Z,28.3507,-96.0058,2.0,292.3979665,12.49240169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T08:30:00Z,28.3507,-96.0058,2.0,289.8649836,11.15366308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T09:00:00Z,28.3507,-96.0058,2.0,286.2031321,9.174404613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T09:30:00Z,28.3507,-96.0058,2.0,278.5453881,9.960567253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T10:00:00Z,28.3507,-96.0058,2.0,270.3319892,8.640144675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T10:30:00Z,28.3507,-96.0058,2.0,270.6452,6.220393878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T11:00:00Z,28.3507,-96.0058,2.0,262.2225945,4.36010321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T11:30:00Z,28.3507,-96.0058,2.0,286.973665,5.206803242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T12:00:00Z,28.3507,-96.0058,2.0,245.3929942,6.412316274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T12:30:00Z,28.3507,-96.0058,2.0,253.419914,9.181742754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T13:00:00Z,28.3507,-96.0058,2.0,262.824651,12.81031225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T13:30:00Z,28.3507,-96.0058,2.0,246.915228,11.85962057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T14:00:00Z,28.3507,-96.0058,2.0,243.7941372,12.11525485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T14:30:00Z,28.3507,-96.0058,2.0,249.1579462,11.97345815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T15:00:00Z,28.3507,-96.0058,2.0,238.5778778,13.94499552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T15:30:00Z,28.3507,-96.0058,2.0,230.5128255,12.65920219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T16:00:00Z,28.3507,-96.0058,2.0,242.3700975,13.2398074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T16:30:00Z,28.3507,-96.0058,2.0,234.08994,15.75421214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T17:00:00Z,28.3507,-96.0058,2.0,227.3141547,16.28381098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T17:30:00Z,28.3507,-96.0058,2.0,233.9746608,17.76793179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T18:00:00Z,28.3507,-96.0058,2.0,233.9549565,19.44201636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T18:30:00Z,28.3507,-96.0058,2.0,230.290647,25.07477816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T19:00:00Z,28.3507,-96.0058,2.0,230.7252316,26.93371493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T19:30:00Z,28.3507,-96.0058,2.0,233.318464,28.54215479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T20:00:00Z,28.3507,-96.0058,2.0,238.715265,32.17878338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T20:30:00Z,28.3507,-96.0058,2.0,237.2844356,30.97339504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T21:00:00Z,28.3507,-96.0058,2.0,235.3360465,29.87214421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T21:30:00Z,28.3507,-96.0058,2.0,240.7367085,32.58879869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T22:00:00Z,28.3507,-96.0058,2.0,239.8511113,29.04965576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-09-05T22:30:00Z,28.3507,-96.0058,2.0,238.2584479,29.19689196,-99999.0,'11111222,11111222,99999999' 