owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-02-01T00:57:00Z,30.2583,-88.2131,78.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T01:57:00Z,30.2583,-88.2131,76.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T02:57:00Z,30.2583,-88.2131,74.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T03:57:00Z,30.2583,-88.2131,77.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T04:57:00Z,30.2583,-88.2131,77.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T05:57:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T06:57:00Z,30.2583,-88.2131,67.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T07:57:00Z,30.2583,-88.2131,73.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T08:57:00Z,30.2583,-88.2131,73.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T09:57:00Z,30.2583,-88.2131,73.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T10:57:00Z,30.2583,-88.2131,73.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T11:57:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T12:57:00Z,30.2583,-88.2131,76.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T13:57:00Z,30.2583,-88.2131,77.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T14:57:00Z,30.2583,-88.2131,78.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T15:57:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T16:57:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T17:57:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T18:57:00Z,30.2583,-88.2131,78.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T19:57:00Z,30.2583,-88.2131,78.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T20:57:00Z,30.2583,-88.2131,79.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T21:57:00Z,30.2583,-88.2131,78.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T22:57:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T23:57:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T00:57:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T01:57:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T02:57:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T03:57:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T04:57:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T05:57:00Z,30.2583,-88.2131,89.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T06:57:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T07:57:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T08:57:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T09:57:00Z,30.2583,-88.2131,96.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T10:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T11:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T12:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T13:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T14:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T15:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T16:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T17:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T18:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T19:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T20:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T21:57:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T22:57:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T23:57:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T00:57:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T01:57:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T02:57:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T03:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T04:57:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T05:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T06:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T07:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T08:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T09:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T10:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T11:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T12:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T13:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T14:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T15:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T16:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T17:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T18:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T19:57:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T20:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T22:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T23:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T00:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T01:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T02:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T03:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T04:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T05:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T06:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T07:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T08:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T09:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T10:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T11:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T12:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T13:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T14:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T15:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T16:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T17:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T18:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T19:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T20:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T22:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T23:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T00:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T01:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T02:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T03:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T04:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T05:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T06:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T07:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T08:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T09:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T10:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T11:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T12:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T13:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T14:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T15:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T16:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T17:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T18:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T19:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T20:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T22:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T23:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T00:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T01:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T02:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T03:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T04:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T05:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T06:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T07:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T08:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T09:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T10:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T11:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T12:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T13:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T14:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T15:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T16:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T17:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T18:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T19:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T20:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T22:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T23:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T00:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T01:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T02:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T03:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T04:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T05:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T06:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T07:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T08:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T09:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T10:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T11:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T12:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T13:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T14:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T15:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T16:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T17:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T18:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T19:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T20:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T22:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T23:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T00:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T01:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T02:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T03:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T04:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T05:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T06:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T07:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T08:57:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T09:57:00Z,30.2583,-88.2131,73.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T10:57:00Z,30.2583,-88.2131,77.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T11:57:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T12:57:00Z,30.2583,-88.2131,72.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T13:57:00Z,30.2583,-88.2131,66.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T14:57:00Z,30.2583,-88.2131,64.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T15:57:00Z,30.2583,-88.2131,67.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T16:57:00Z,30.2583,-88.2131,56.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T17:57:00Z,30.2583,-88.2131,49.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T18:57:00Z,30.2583,-88.2131,54.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T19:57:00Z,30.2583,-88.2131,50.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T20:57:00Z,30.2583,-88.2131,45.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T21:57:00Z,30.2583,-88.2131,50.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T22:57:00Z,30.2583,-88.2131,41.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T23:57:00Z,30.2583,-88.2131,39.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T00:57:00Z,30.2583,-88.2131,48.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T01:57:00Z,30.2583,-88.2131,52.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T02:57:00Z,30.2583,-88.2131,49.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T03:57:00Z,30.2583,-88.2131,49.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T04:57:00Z,30.2583,-88.2131,53.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T05:57:00Z,30.2583,-88.2131,57.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T06:57:00Z,30.2583,-88.2131,56.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T07:57:00Z,30.2583,-88.2131,61.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T08:57:00Z,30.2583,-88.2131,50.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T09:57:00Z,30.2583,-88.2131,58.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T10:57:00Z,30.2583,-88.2131,56.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T11:57:00Z,30.2583,-88.2131,56.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T12:57:00Z,30.2583,-88.2131,57.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T13:57:00Z,30.2583,-88.2131,55.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T14:57:00Z,30.2583,-88.2131,53.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T15:57:00Z,30.2583,-88.2131,52.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T16:57:00Z,30.2583,-88.2131,50.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T17:57:00Z,30.2583,-88.2131,53.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T18:57:00Z,30.2583,-88.2131,50.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T19:57:00Z,30.2583,-88.2131,51.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T20:57:00Z,30.2583,-88.2131,53.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T21:57:00Z,30.2583,-88.2131,54.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T22:57:00Z,30.2583,-88.2131,55.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T23:57:00Z,30.2583,-88.2131,61.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T00:57:00Z,30.2583,-88.2131,65.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T01:57:00Z,30.2583,-88.2131,67.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T02:57:00Z,30.2583,-88.2131,65.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T03:57:00Z,30.2583,-88.2131,67.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T04:57:00Z,30.2583,-88.2131,69.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T05:57:00Z,30.2583,-88.2131,69.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T06:57:00Z,30.2583,-88.2131,69.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T07:57:00Z,30.2583,-88.2131,72.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T08:57:00Z,30.2583,-88.2131,69.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T09:57:00Z,30.2583,-88.2131,74.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T10:57:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T11:57:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T12:57:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T13:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T14:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T15:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T16:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T17:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T18:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T19:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T20:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T22:57:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T23:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T00:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T01:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T02:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T03:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T04:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T06:27:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T06:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T07:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T08:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T09:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T10:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T11:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T12:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T13:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T14:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T15:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T16:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T17:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T18:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T19:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T20:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T21:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T22:57:00Z,30.2583,-88.2131,99.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T23:57:00Z,30.2583,-88.2131,42.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T00:57:00Z,30.2583,-88.2131,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T01:57:00Z,30.2583,-88.2131,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T02:57:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T03:57:00Z,30.2583,-88.2131,14.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T04:57:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T05:57:00Z,30.2583,-88.2131,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T06:57:00Z,30.2583,-88.2131,23.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T07:57:00Z,30.2583,-88.2131,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T08:57:00Z,30.2583,-88.2131,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T09:57:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T10:57:00Z,30.2583,-88.2131,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T11:57:00Z,30.2583,-88.2131,17.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T12:57:00Z,30.2583,-88.2131,15.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T13:57:00Z,30.2583,-88.2131,13.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T14:57:00Z,30.2583,-88.2131,13.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T15:57:00Z,30.2583,-88.2131,14.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T16:57:00Z,30.2583,-88.2131,14.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T17:57:00Z,30.2583,-88.2131,14.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T18:57:00Z,30.2583,-88.2131,14.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T19:57:00Z,30.2583,-88.2131,14.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T20:57:00Z,30.2583,-88.2131,14.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T21:57:00Z,30.2583,-88.2131,15.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T22:57:00Z,30.2583,-88.2131,15.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T23:57:00Z,30.2583,-88.2131,15.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-13T00:57:00Z,30.2583,-88.2131,15.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-13T01:57:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-13T02:57:00Z,30.2583,-88.2131,17.07,1111122 