owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T00:05:00Z,27.4980,-83.7220,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T00:35:00Z,27.4980,-83.7220,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T01:05:00Z,27.4980,-83.7220,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T01:35:00Z,27.4980,-83.7220,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T02:05:00Z,27.4980,-83.7220,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T02:35:00Z,27.4980,-83.7220,28.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T03:05:00Z,27.4980,-83.7220,28.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T03:35:00Z,27.4980,-83.7220,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T04:05:00Z,27.4980,-83.7220,28.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T04:35:00Z,27.4980,-83.7220,28.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T05:05:00Z,27.4980,-83.7220,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T05:35:00Z,27.4980,-83.7220,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T06:05:00Z,27.4980,-83.7220,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T06:35:00Z,27.4980,-83.7220,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T07:05:00Z,27.4980,-83.7220,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T07:35:00Z,27.4980,-83.7220,28.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T08:05:00Z,27.4980,-83.7220,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T08:35:00Z,27.4980,-83.7220,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T09:05:00Z,27.4980,-83.7220,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T09:35:00Z,27.4980,-83.7220,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T10:05:00Z,27.4980,-83.7220,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T10:35:00Z,27.4980,-83.7220,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T11:05:00Z,27.4980,-83.7220,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T11:35:00Z,27.4980,-83.7220,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T12:05:00Z,27.4980,-83.7220,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T12:35:00Z,27.4980,-83.7220,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T13:05:00Z,27.4980,-83.7220,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T13:35:00Z,27.4980,-83.7220,28.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T14:05:00Z,27.4980,-83.7220,28.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T14:35:00Z,27.4980,-83.7220,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T15:05:00Z,27.4980,-83.7220,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T15:35:00Z,27.4980,-83.7220,27.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T16:05:00Z,27.4980,-83.7220,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T16:35:00Z,27.4980,-83.7220,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T17:05:00Z,27.4980,-83.7220,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T17:35:00Z,27.4980,-83.7220,27.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T18:05:00Z,27.4980,-83.7220,26.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T18:35:00Z,27.4980,-83.7220,27.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T19:05:00Z,27.4980,-83.7220,26.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T19:35:00Z,27.4980,-83.7220,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T20:05:00Z,27.4980,-83.7220,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T20:35:00Z,27.4980,-83.7220,26.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T21:05:00Z,27.4980,-83.7220,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T21:35:00Z,27.4980,-83.7220,28.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T22:05:00Z,27.4980,-83.7220,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T22:25:00Z,27.4980,-83.7220,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T23:05:00Z,27.4980,-83.7220,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-01T23:35:00Z,27.4980,-83.7220,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T00:05:00Z,27.4980,-83.7220,28.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T00:35:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T01:05:00Z,27.4980,-83.7220,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T01:35:00Z,27.4980,-83.7220,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T02:05:00Z,27.4980,-83.7220,27.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T02:35:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T03:05:00Z,27.4980,-83.7220,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T03:35:00Z,27.4980,-83.7220,26.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T04:05:00Z,27.4980,-83.7220,26.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T04:35:00Z,27.4980,-83.7220,25.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T05:05:00Z,27.4980,-83.7220,25.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T05:35:00Z,27.4980,-83.7220,26.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T06:05:00Z,27.4980,-83.7220,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T06:35:00Z,27.4980,-83.7220,28.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T07:05:00Z,27.4980,-83.7220,28.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T07:35:00Z,27.4980,-83.7220,26.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T08:05:00Z,27.4980,-83.7220,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T08:35:00Z,27.4980,-83.7220,26.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T09:05:00Z,27.4980,-83.7220,27.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T09:35:00Z,27.4980,-83.7220,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T10:05:00Z,27.4980,-83.7220,27.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T10:35:00Z,27.4980,-83.7220,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T11:05:00Z,27.4980,-83.7220,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T11:35:00Z,27.4980,-83.7220,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T12:05:00Z,27.4980,-83.7220,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T12:35:00Z,27.4980,-83.7220,27.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T13:05:00Z,27.4980,-83.7220,27.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T13:35:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T14:05:00Z,27.4980,-83.7220,28.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T14:35:00Z,27.4980,-83.7220,27.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T15:05:00Z,27.4980,-83.7220,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T15:35:00Z,27.4980,-83.7220,27.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T16:05:00Z,27.4980,-83.7220,28.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T16:35:00Z,27.4980,-83.7220,27.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T17:05:00Z,27.4980,-83.7220,27.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T17:35:00Z,27.4980,-83.7220,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T18:05:00Z,27.4980,-83.7220,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T18:35:00Z,27.4980,-83.7220,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T19:05:00Z,27.4980,-83.7220,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T19:35:00Z,27.4980,-83.7220,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T20:05:00Z,27.4980,-83.7220,27.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T20:35:00Z,27.4980,-83.7220,26.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T21:05:00Z,27.4980,-83.7220,26.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T21:35:00Z,27.4980,-83.7220,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T22:05:00Z,27.4980,-83.7220,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T22:35:00Z,27.4980,-83.7220,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T23:05:00Z,27.4980,-83.7220,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-02T23:35:00Z,27.4980,-83.7220,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T00:05:00Z,27.4980,-83.7220,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T00:35:00Z,27.4980,-83.7220,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T01:05:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T01:35:00Z,27.4980,-83.7220,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T02:05:00Z,27.4980,-83.7220,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T02:35:00Z,27.4980,-83.7220,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T03:05:00Z,27.4980,-83.7220,27.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T03:35:00Z,27.4980,-83.7220,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T04:05:00Z,27.4980,-83.7220,27.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T04:35:00Z,27.4980,-83.7220,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T05:05:00Z,27.4980,-83.7220,27.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T05:35:00Z,27.4980,-83.7220,27.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T06:05:00Z,27.4980,-83.7220,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T06:35:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T07:05:00Z,27.4980,-83.7220,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T07:35:00Z,27.4980,-83.7220,27.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T08:05:00Z,27.4980,-83.7220,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T08:35:00Z,27.4980,-83.7220,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T09:05:00Z,27.4980,-83.7220,27.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T09:35:00Z,27.4980,-83.7220,27.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T10:05:00Z,27.4980,-83.7220,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T10:35:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T11:05:00Z,27.4980,-83.7220,27.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T11:35:00Z,27.4980,-83.7220,28.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T12:05:00Z,27.4980,-83.7220,28.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T12:35:00Z,27.4980,-83.7220,28.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T13:05:00Z,27.4980,-83.7220,28.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T13:35:00Z,27.4980,-83.7220,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T14:05:00Z,27.4980,-83.7220,26.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T14:35:00Z,27.4980,-83.7220,26.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T15:05:00Z,27.4980,-83.7220,26.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T15:35:00Z,27.4980,-83.7220,27.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T16:05:00Z,27.4980,-83.7220,27.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T16:35:00Z,27.4980,-83.7220,26.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T17:05:00Z,27.4980,-83.7220,26.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T17:35:00Z,27.4980,-83.7220,26.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T18:05:00Z,27.4980,-83.7220,26.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T18:35:00Z,27.4980,-83.7220,26.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T19:05:00Z,27.4980,-83.7220,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T19:35:00Z,27.4980,-83.7220,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T20:05:00Z,27.4980,-83.7220,27.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T20:35:00Z,27.4980,-83.7220,26.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T21:05:00Z,27.4980,-83.7220,25.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T21:35:00Z,27.4980,-83.7220,26.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T22:05:00Z,27.4980,-83.7220,27.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T22:35:00Z,27.4980,-83.7220,26.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T23:05:00Z,27.4980,-83.7220,27.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-03T23:35:00Z,27.4980,-83.7220,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T00:05:00Z,27.4980,-83.7220,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T00:35:00Z,27.4980,-83.7220,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T01:05:00Z,27.4980,-83.7220,27.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T01:35:00Z,27.4980,-83.7220,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T02:05:00Z,27.4980,-83.7220,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T02:35:00Z,27.4980,-83.7220,27.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T03:05:00Z,27.4980,-83.7220,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T03:35:00Z,27.4980,-83.7220,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T04:05:00Z,27.4980,-83.7220,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T04:35:00Z,27.4980,-83.7220,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T05:05:00Z,27.4980,-83.7220,27.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T05:35:00Z,27.4980,-83.7220,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T06:05:00Z,27.4980,-83.7220,27.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T06:35:00Z,27.4980,-83.7220,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T07:05:00Z,27.4980,-83.7220,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T07:35:00Z,27.4980,-83.7220,27.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T08:05:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T08:35:00Z,27.4980,-83.7220,27.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T09:05:00Z,27.4980,-83.7220,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T09:35:00Z,27.4980,-83.7220,27.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T10:05:00Z,27.4980,-83.7220,27.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T10:35:00Z,27.4980,-83.7220,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T11:05:00Z,27.4980,-83.7220,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T11:35:00Z,27.4980,-83.7220,27.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T12:05:00Z,27.4980,-83.7220,28.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T12:35:00Z,27.4980,-83.7220,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T13:05:00Z,27.4980,-83.7220,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T13:35:00Z,27.4980,-83.7220,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T14:05:00Z,27.4980,-83.7220,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T14:35:00Z,27.4980,-83.7220,28.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T15:05:00Z,27.4980,-83.7220,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T15:35:00Z,27.4980,-83.7220,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T16:05:00Z,27.4980,-83.7220,28.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T16:35:00Z,27.4980,-83.7220,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T17:05:00Z,27.4980,-83.7220,28.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T17:35:00Z,27.4980,-83.7220,28.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T18:05:00Z,27.4980,-83.7220,28.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T18:35:00Z,27.4980,-83.7220,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T19:05:00Z,27.4980,-83.7220,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T19:35:00Z,27.4980,-83.7220,28.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T20:05:00Z,27.4980,-83.7220,28.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T20:35:00Z,27.4980,-83.7220,28.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T21:05:00Z,27.4980,-83.7220,28.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T21:35:00Z,27.4980,-83.7220,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T22:05:00Z,27.4980,-83.7220,29.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T22:35:00Z,27.4980,-83.7220,29.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T23:05:00Z,27.4980,-83.7220,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-04T23:35:00Z,27.4980,-83.7220,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T00:05:00Z,27.4980,-83.7220,28.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T00:35:00Z,27.4980,-83.7220,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T01:05:00Z,27.4980,-83.7220,28.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T01:35:00Z,27.4980,-83.7220,28.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T02:05:00Z,27.4980,-83.7220,28.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T02:35:00Z,27.4980,-83.7220,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T03:05:00Z,27.4980,-83.7220,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T03:35:00Z,27.4980,-83.7220,28.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T04:05:00Z,27.4980,-83.7220,28.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T04:35:00Z,27.4980,-83.7220,28.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T05:05:00Z,27.4980,-83.7220,28.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T05:35:00Z,27.4980,-83.7220,28.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T06:05:00Z,27.4980,-83.7220,28.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T06:35:00Z,27.4980,-83.7220,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T07:05:00Z,27.4980,-83.7220,28.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T07:35:00Z,27.4980,-83.7220,27.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T08:05:00Z,27.4980,-83.7220,27.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T08:35:00Z,27.4980,-83.7220,27.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T09:05:00Z,27.4980,-83.7220,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T09:35:00Z,27.4980,-83.7220,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T10:05:00Z,27.4980,-83.7220,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T10:35:00Z,27.4980,-83.7220,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T11:05:00Z,27.4980,-83.7220,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T11:35:00Z,27.4980,-83.7220,27.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T12:05:00Z,27.4980,-83.7220,27.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T12:35:00Z,27.4980,-83.7220,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T13:05:00Z,27.4980,-83.7220,27.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T13:35:00Z,27.4980,-83.7220,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T14:05:00Z,27.4980,-83.7220,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T14:35:00Z,27.4980,-83.7220,27.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T15:05:00Z,27.4980,-83.7220,27.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T15:35:00Z,27.4980,-83.7220,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T16:05:00Z,27.4980,-83.7220,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T16:35:00Z,27.4980,-83.7220,27.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T17:05:00Z,27.4980,-83.7220,27.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T17:35:00Z,27.4980,-83.7220,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T18:05:00Z,27.4980,-83.7220,27.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T18:35:00Z,27.4980,-83.7220,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T19:05:00Z,27.4980,-83.7220,27.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T19:35:00Z,27.4980,-83.7220,27.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T20:05:00Z,27.4980,-83.7220,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T20:35:00Z,27.4980,-83.7220,27.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T21:05:00Z,27.4980,-83.7220,27.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T21:35:00Z,27.4980,-83.7220,27.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T22:05:00Z,27.4980,-83.7220,27.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T22:35:00Z,27.4980,-83.7220,27.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T23:05:00Z,27.4980,-83.7220,28.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-05T23:35:00Z,27.4980,-83.7220,28.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T00:05:00Z,27.4980,-83.7220,28.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T00:35:00Z,27.4980,-83.7220,28.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T01:05:00Z,27.4980,-83.7220,28.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T01:35:00Z,27.4980,-83.7220,28.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T02:05:00Z,27.4980,-83.7220,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T02:35:00Z,27.4980,-83.7220,27.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T03:05:00Z,27.4980,-83.7220,27.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T03:35:00Z,27.4980,-83.7220,27.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T04:05:00Z,27.4980,-83.7220,27.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T04:35:00Z,27.4980,-83.7220,27.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T05:05:00Z,27.4980,-83.7220,27.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T05:35:00Z,27.4980,-83.7220,27.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T06:05:00Z,27.4980,-83.7220,27.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T06:35:00Z,27.4980,-83.7220,27.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T07:05:00Z,27.4980,-83.7220,27.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T07:35:00Z,27.4980,-83.7220,27.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T08:05:00Z,27.4980,-83.7220,27.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T08:35:00Z,27.4980,-83.7220,27.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T09:05:00Z,27.4980,-83.7220,27.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T09:35:00Z,27.4980,-83.7220,27.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T10:05:00Z,27.4980,-83.7220,27.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T10:35:00Z,27.4980,-83.7220,27.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T11:05:00Z,27.4980,-83.7220,27.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T11:35:00Z,27.4980,-83.7220,26.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T12:05:00Z,27.4980,-83.7220,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T12:35:00Z,27.4980,-83.7220,26.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T13:05:00Z,27.4980,-83.7220,26.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T13:35:00Z,27.4980,-83.7220,26.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T14:05:00Z,27.4980,-83.7220,26.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T14:35:00Z,27.4980,-83.7220,26.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T15:05:00Z,27.4980,-83.7220,26.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-09-06T15:35:00Z,27.4980,-83.7220,27.06,1111122 