owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-11-01T00:00:00Z,29.6350,-93.6417,2.0,288.0337282,13.53488086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T00:30:00Z,29.6350,-93.6417,2.0,299.2535026,9.249610803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T01:00:00Z,29.6350,-93.6417,2.0,277.0033853,11.646888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T01:30:00Z,29.6350,-93.6417,2.0,279.01214,10.66160401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T02:00:00Z,29.6350,-93.6417,2.0,290.0908093,5.473024758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T02:30:00Z,29.6350,-93.6417,2.0,292.5889654,9.866924546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T03:00:00Z,29.6350,-93.6417,2.0,288.7152355,8.414921271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T03:30:00Z,29.6350,-93.6417,2.0,287.9784332,9.914055679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T04:00:00Z,29.6350,-93.6417,2.0,291.7597307,12.6514268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T04:30:00Z,29.6350,-93.6417,2.0,295.1758258,10.69602263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T05:00:00Z,29.6350,-93.6417,2.0,249.1593871,8.96663259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T05:30:00Z,29.6350,-93.6417,2.0,256.0911381,7.6132122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T06:00:00Z,29.6350,-93.6417,2.0,269.0091945,7.521123586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T06:30:00Z,29.6350,-93.6417,2.0,281.0729452,5.206928077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T07:00:00Z,29.6350,-93.6417,2.0,252.6947899,6.253039261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T07:30:00Z,29.6350,-93.6417,2.0,245.1154697,9.910045409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T08:00:00Z,29.6350,-93.6417,2.0,247.7182148,10.41787406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T08:30:00Z,29.6350,-93.6417,2.0,268.1030652,4.532482763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T09:00:00Z,29.6350,-93.6417,2.0,290.434399,8.793321329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T09:30:00Z,29.6350,-93.6417,2.0,297.9113502,10.85239605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T10:00:00Z,29.6350,-93.6417,2.0,285.9184569,8.641354061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T10:30:00Z,29.6350,-93.6417,2.0,297.6550784,11.05264674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T11:00:00Z,29.6350,-93.6417,2.0,280.6282681,8.566959787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T11:30:00Z,29.6350,-93.6417,2.0,281.1841506,9.796024704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T12:00:00Z,29.6350,-93.6417,2.0,244.4294093,8.757762271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T12:30:00Z,29.6350,-93.6417,2.0,238.8403474,5.527431592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T13:00:00Z,29.6350,-93.6417,2.0,271.4963763,9.193133307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T13:30:00Z,29.6350,-93.6417,2.0,274.5228645,7.102112362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T14:00:00Z,29.6350,-93.6417,2.0,281.6873584,8.046819247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T14:30:00Z,29.6350,-93.6417,2.0,290.8456658,5.564207041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T15:00:00Z,29.6350,-93.6417,2.0,275.8019942,5.638882868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T15:30:00Z,29.6350,-93.6417,2.0,292.5232998,5.456161654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T16:00:00Z,29.6350,-93.6417,2.0,298.5213313,5.110156553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T16:30:00Z,29.6350,-93.6417,2.0,277.8380163,4.986581996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T17:00:00Z,29.6350,-93.6417,2.0,223.4189967,5.383131059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T17:30:00Z,29.6350,-93.6417,2.0,271.5761174,6.182337746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T18:00:00Z,29.6350,-93.6417,2.0,245.4761595,4.770324937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T18:30:00Z,29.6350,-93.6417,2.0,289.5242643,6.82226502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T19:00:00Z,29.6350,-93.6417,2.0,271.1636244,7.881624198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T19:30:00Z,29.6350,-93.6417,2.0,281.0168226,7.274042892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T20:00:00Z,29.6350,-93.6417,2.0,237.1943948,9.339491421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T20:30:00Z,29.6350,-93.6417,2.0,270.4363576,9.2002663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T21:00:00Z,29.6350,-93.6417,2.0,252.5806303,10.52255197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T21:30:00Z,29.6350,-93.6417,2.0,260.4082834,8.762488231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T22:00:00Z,29.6350,-93.6417,2.0,254.3869535,9.697819343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T22:30:00Z,29.6350,-93.6417,2.0,236.4313847,9.133159366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T23:00:00Z,29.6350,-93.6417,2.0,242.2691117,11.4331448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-01T23:30:00Z,29.6350,-93.6417,2.0,236.6407754,12.47541582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T00:00:00Z,29.6350,-93.6417,2.0,234.0183543,10.05920971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T00:30:00Z,29.6350,-93.6417,2.0,243.1979954,6.498068944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T01:00:00Z,29.6350,-93.6417,2.0,239.4675278,5.236000382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T01:30:00Z,29.6350,-93.6417,2.0,286.3809831,3.616807985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T02:00:00Z,29.6350,-93.6417,2.0,294.1852984,1.830682933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T02:30:00Z,29.6350,-93.6417,2.0,315.2425791,6.689289947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T03:00:00Z,29.6350,-93.6417,2.0,355.9372878,7.198090024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T03:30:00Z,29.6350,-93.6417,2.0,350.7052631,6.191292272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T04:00:00Z,29.6350,-93.6417,2.0,340.0307423,7.203089615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T04:30:00Z,29.6350,-93.6417,2.0,4.159843025,4.963073644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T05:00:00Z,29.6350,-93.6417,2.0,10.83323152,4.948181484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T05:30:00Z,29.6350,-93.6417,2.0,330.2383566,4.170047961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T06:00:00Z,29.6350,-93.6417,2.0,329.2830059,4.385259399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T06:30:00Z,29.6350,-93.6417,2.0,0.197440817,5.810034423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T07:00:00Z,29.6350,-93.6417,2.0,340.1528216,5.772910878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T07:30:00Z,29.6350,-93.6417,2.0,310.3215855,5.548062725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T08:00:00Z,29.6350,-93.6417,2.0,303.1495606,4.407289416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T08:30:00Z,29.6350,-93.6417,2.0,300.9379307,3.75410442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T09:00:00Z,29.6350,-93.6417,2.0,297.7799767,1.26589889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T09:30:00Z,29.6350,-93.6417,2.0,282.9291957,3.262713595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T10:00:00Z,29.6350,-93.6417,2.0,311.6502471,2.904100549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T10:30:00Z,29.6350,-93.6417,2.0,312.1615345,3.426601815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T11:00:00Z,29.6350,-93.6417,2.0,283.563559,5.287456856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T11:30:00Z,29.6350,-93.6417,2.0,278.5311666,6.269362009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T12:00:00Z,29.6350,-93.6417,2.0,316.1855737,7.178669793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T12:30:00Z,29.6350,-93.6417,2.0,295.4080796,7.085308744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T13:00:00Z,29.6350,-93.6417,2.0,296.1058291,8.363163277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T13:30:00Z,29.6350,-93.6417,2.0,281.6757797,8.301764873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T14:00:00Z,29.6350,-93.6417,2.0,314.0926321,7.588207957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T14:30:00Z,29.6350,-93.6417,2.0,301.563796,8.520516416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T15:00:00Z,29.6350,-93.6417,2.0,292.0882553,10.77046424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T15:30:00Z,29.6350,-93.6417,2.0,292.0605136,7.40189165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T16:00:00Z,29.6350,-93.6417,2.0,295.6327725,9.616366258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T16:30:00Z,29.6350,-93.6417,2.0,293.8238513,8.78886227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T17:00:00Z,29.6350,-93.6417,2.0,293.7662223,11.53846177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T17:30:00Z,29.6350,-93.6417,2.0,286.5819389,6.062095347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T18:00:00Z,29.6350,-93.6417,2.0,286.9409965,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T18:30:00Z,29.6350,-93.6417,2.0,272.4727905,5.795394723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T19:00:00Z,29.6350,-93.6417,2.0,264.9184444,8.24239043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T19:30:00Z,29.6350,-93.6417,2.0,263.6651243,11.05750876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T20:00:00Z,29.6350,-93.6417,2.0,267.9352877,10.82702637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T20:30:00Z,29.6350,-93.6417,2.0,269.0526299,9.681322224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T21:00:00Z,29.6350,-93.6417,2.0,255.7830726,10.79046338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T21:30:00Z,29.6350,-93.6417,2.0,271.5135389,10.60369747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T22:00:00Z,29.6350,-93.6417,2.0,263.737715,12.92712652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T22:30:00Z,29.6350,-93.6417,2.0,267.1897775,11.42373407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T23:00:00Z,29.6350,-93.6417,2.0,275.7369029,6.603067469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-02T23:30:00Z,29.6350,-93.6417,2.0,273.6218972,7.124226274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T00:00:00Z,29.6350,-93.6417,2.0,290.666496,10.96560532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T00:30:00Z,29.6350,-93.6417,2.0,287.1111059,10.53636085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T01:00:00Z,29.6350,-93.6417,2.0,277.6155257,7.39522143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T01:30:00Z,29.6350,-93.6417,2.0,277.2161979,9.394402589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T02:00:00Z,29.6350,-93.6417,2.0,281.1054261,8.774291994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T02:30:00Z,29.6350,-93.6417,2.0,268.6706145,8.192203611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T03:00:00Z,29.6350,-93.6417,2.0,291.2993684,5.506078459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T03:30:00Z,29.6350,-93.6417,2.0,315.4259813,9.517919941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T04:00:00Z,29.6350,-93.6417,2.0,330.7536779,8.985415961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T04:30:00Z,29.6350,-93.6417,2.0,332.5667608,9.441763606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T05:00:00Z,29.6350,-93.6417,2.0,338.4922749,12.32847517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T05:30:00Z,29.6350,-93.6417,2.0,344.8366407,12.08061257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T06:00:00Z,29.6350,-93.6417,2.0,352.7132397,10.09150633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T06:30:00Z,29.6350,-93.6417,2.0,337.3182197,10.63231395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T07:00:00Z,29.6350,-93.6417,2.0,341.6461166,11.21028546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T07:30:00Z,29.6350,-93.6417,2.0,350.9526596,9.538679154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T08:00:00Z,29.6350,-93.6417,2.0,352.8752108,8.465370636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T08:30:00Z,29.6350,-93.6417,2.0,359.3143416,12.53089781,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T09:00:00Z,29.6350,-93.6417,2.0,11.93422737,11.70294407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T09:30:00Z,29.6350,-93.6417,2.0,343.5099739,8.66646987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T10:00:00Z,29.6350,-93.6417,2.0,350.5519672,6.700902924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T10:30:00Z,29.6350,-93.6417,2.0,308.0163946,5.699140286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T11:00:00Z,29.6350,-93.6417,2.0,319.9620948,4.414748011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T11:30:00Z,29.6350,-93.6417,2.0,322.0510742,5.414960757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T12:00:00Z,29.6350,-93.6417,2.0,328.9732163,4.656189429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T12:30:00Z,29.6350,-93.6417,2.0,293.1989572,5.254883443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T13:00:00Z,29.6350,-93.6417,2.0,287.5040526,5.253237097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T13:30:00Z,29.6350,-93.6417,2.0,298.5844547,5.204325124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T14:00:00Z,29.6350,-93.6417,2.0,295.2705613,5.739215974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T14:30:00Z,29.6350,-93.6417,2.0,315.8862602,8.231706992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T15:00:00Z,29.6350,-93.6417,2.0,283.7956418,6.91960259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T15:30:00Z,29.6350,-93.6417,2.0,302.7688434,9.311847293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T16:00:00Z,29.6350,-93.6417,2.0,314.1536436,7.177917525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T16:30:00Z,29.6350,-93.6417,2.0,326.948841,8.709334073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T17:00:00Z,29.6350,-93.6417,2.0,297.640188,7.867871377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T17:30:00Z,29.6350,-93.6417,2.0,327.485754,8.111424043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T18:00:00Z,29.6350,-93.6417,2.0,330.4307483,6.484566292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T18:30:00Z,29.6350,-93.6417,2.0,290.4673729,6.77786102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T19:00:00Z,29.6350,-93.6417,2.0,294.5398479,12.90570417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T19:30:00Z,29.6350,-93.6417,2.0,293.5014834,8.952597388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T20:00:00Z,29.6350,-93.6417,2.0,299.9228379,10.00344941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T20:30:00Z,29.6350,-93.6417,2.0,283.446296,8.945188651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T21:00:00Z,29.6350,-93.6417,2.0,283.2510262,9.72901845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T21:30:00Z,29.6350,-93.6417,2.0,294.9051315,11.11345131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T22:00:00Z,29.6350,-93.6417,2.0,286.9722981,6.440496875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T22:30:00Z,29.6350,-93.6417,2.0,252.1457452,7.795415319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T23:00:00Z,29.6350,-93.6417,2.0,261.5867177,7.450167783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-03T23:30:00Z,29.6350,-93.6417,2.0,256.0911381,7.6132122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T00:00:00Z,29.6350,-93.6417,2.0,219.7418874,6.944724617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T00:30:00Z,29.6350,-93.6417,2.0,205.8074832,8.797459861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T01:00:00Z,29.6350,-93.6417,2.0,195.6143699,11.18270987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T01:30:00Z,29.6350,-93.6417,2.0,187.3010152,12.90463483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T02:00:00Z,29.6350,-93.6417,2.0,193.096473,13.46011144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T02:30:00Z,29.6350,-93.6417,2.0,211.7252625,13.67307573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T03:00:00Z,29.6350,-93.6417,2.0,195.5150427,10.4300815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T03:30:00Z,29.6350,-93.6417,2.0,224.7255446,10.34509062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T04:00:00Z,29.6350,-93.6417,2.0,179.0189931,9.93145508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T04:30:00Z,29.6350,-93.6417,2.0,219.699767,8.344177611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T05:00:00Z,29.6350,-93.6417,2.0,175.1593505,13.62860594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T05:30:00Z,29.6350,-93.6417,2.0,202.4748898,8.527719508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T06:00:00Z,29.6350,-93.6417,2.0,213.7835825,8.470283348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T06:30:00Z,29.6350,-93.6417,2.0,189.6270399,11.42084498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T07:00:00Z,29.6350,-93.6417,2.0,191.6333963,6.942621983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T07:30:00Z,29.6350,-93.6417,2.0,161.1521522,9.657846551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T08:00:00Z,29.6350,-93.6417,2.0,176.8676366,9.333943432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T08:30:00Z,29.6350,-93.6417,2.0,214.2154117,11.48832451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T09:00:00Z,29.6350,-93.6417,2.0,198.761473,9.980310616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T09:30:00Z,29.6350,-93.6417,2.0,179.8274723,6.650030075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T10:00:00Z,29.6350,-93.6417,2.0,195.1817603,10.30982541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T10:30:00Z,29.6350,-93.6417,2.0,198.2209065,8.474963127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T11:00:00Z,29.6350,-93.6417,2.0,191.8641522,6.079884867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T11:30:00Z,29.6350,-93.6417,2.0,193.1020008,8.778530629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T12:00:00Z,29.6350,-93.6417,2.0,165.2229562,7.880640837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T12:30:00Z,29.6350,-93.6417,2.0,251.9704954,4.911140397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T13:00:00Z,29.6350,-93.6417,2.0,237.6770017,3.254243384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T13:30:00Z,29.6350,-93.6417,2.0,300.3435988,5.70094729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T14:00:00Z,29.6350,-93.6417,2.0,292.1192454,7.037961353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T14:30:00Z,29.6350,-93.6417,2.0,264.9571398,7.509061193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T15:00:00Z,29.6350,-93.6417,2.0,285.1337808,11.14655552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T15:30:00Z,29.6350,-93.6417,2.0,320.580253,11.41730704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-11-04T16:00:00Z,29.6350,-93.6417,2.0,304.1552039,14.0177352,-99999.0,'11111222,11111222,99999999' 