owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-06-01T00:00:00Z,26.1914,-97.0507,2.0,347.2672148,12.47683453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T00:30:00Z,26.1914,-97.0507,2.0,346.7808127,10.88853066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T01:00:00Z,26.1914,-97.0507,2.0,334.930798,12.50835321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T01:30:00Z,26.1914,-97.0507,2.0,337.0075708,12.05794759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T02:00:00Z,26.1914,-97.0507,2.0,336.7746416,11.13216062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T02:30:00Z,26.1914,-97.0507,2.0,344.5597574,12.47007618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T03:00:00Z,26.1914,-97.0507,2.0,337.6575629,14.15247328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T03:30:00Z,26.1914,-97.0507,2.0,339.6143524,14.58339124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T04:00:00Z,26.1914,-97.0507,2.0,339.7700073,10.4975902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T04:30:00Z,26.1914,-97.0507,2.0,333.7596271,10.26818874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T05:00:00Z,26.1914,-97.0507,2.0,329.5943905,8.278629114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T05:30:00Z,26.1914,-97.0507,2.0,334.6181492,7.581886309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T06:00:00Z,26.1914,-97.0507,2.0,329.8807413,10.24300737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T06:30:00Z,26.1914,-97.0507,2.0,345.1629898,10.58286351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T07:00:00Z,26.1914,-97.0507,2.0,350.1509261,13.38731489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T07:30:00Z,26.1914,-97.0507,2.0,352.7715318,16.45075378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T08:00:00Z,26.1914,-97.0507,2.0,357.1575697,15.92960138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T08:30:00Z,26.1914,-97.0507,2.0,345.2297158,15.14031704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T09:00:00Z,26.1914,-97.0507,2.0,356.0362395,16.78014303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T09:30:00Z,26.1914,-97.0507,2.0,359.1981238,15.00146993,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T10:00:00Z,26.1914,-97.0507,2.0,7.650303676,15.69973567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T10:30:00Z,26.1914,-97.0507,2.0,348.756129,11.949364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T11:00:00Z,26.1914,-97.0507,2.0,5.277029499,11.96068978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T11:30:00Z,26.1914,-97.0507,2.0,0.365436718,12.55025498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T12:00:00Z,26.1914,-97.0507,2.0,357.226811,11.57355607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T12:30:00Z,26.1914,-97.0507,2.0,349.6272061,11.27426273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T13:00:00Z,26.1914,-97.0507,2.0,358.1043569,11.48628748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T13:30:00Z,26.1914,-97.0507,2.0,351.3580645,14.24169934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T14:00:00Z,26.1914,-97.0507,2.0,358.8244564,14.13297562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T14:30:00Z,26.1914,-97.0507,2.0,5.899275559,13.91368032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T15:00:00Z,26.1914,-97.0507,2.0,6.194100942,12.97574661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T15:30:00Z,26.1914,-97.0507,2.0,19.56933819,9.105981551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T16:00:00Z,26.1914,-97.0507,2.0,7.05316033,8.877172973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T16:30:00Z,26.1914,-97.0507,2.0,9.903137896,7.26829416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T17:00:00Z,26.1914,-97.0507,2.0,20.72213719,8.082895521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T17:30:00Z,26.1914,-97.0507,2.0,26.73371563,7.602664007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T18:00:00Z,26.1914,-97.0507,2.0,16.5150491,7.739276452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T18:30:00Z,26.1914,-97.0507,2.0,22.67938853,5.939233957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T19:00:00Z,26.1914,-97.0507,2.0,23.90094232,4.714254978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T19:30:00Z,26.1914,-97.0507,2.0,16.13385034,5.43401325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T20:00:00Z,26.1914,-97.0507,2.0,356.4606596,5.831123391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T20:30:00Z,26.1914,-97.0507,2.0,9.649837999,3.519801131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T21:00:00Z,26.1914,-97.0507,2.0,351.4284988,8.990422682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T21:30:00Z,26.1914,-97.0507,2.0,337.4481708,11.05539235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T22:00:00Z,26.1914,-97.0507,2.0,341.1519619,13.58866071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T22:30:00Z,26.1914,-97.0507,2.0,328.9607308,16.85318071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T23:00:00Z,26.1914,-97.0507,2.0,330.2483595,20.1916146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-01T23:30:00Z,26.1914,-97.0507,2.0,335.4039438,19.91723374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T00:00:00Z,26.1914,-97.0507,2.0,337.4625923,20.37617481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T00:30:00Z,26.1914,-97.0507,2.0,340.7949895,18.81725272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T01:00:00Z,26.1914,-97.0507,2.0,341.2485316,17.73116183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T01:30:00Z,26.1914,-97.0507,2.0,342.6065817,18.96731135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T02:00:00Z,26.1914,-97.0507,2.0,344.8545397,15.15646727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T02:30:00Z,26.1914,-97.0507,2.0,344.0115917,16.37338389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T03:00:00Z,26.1914,-97.0507,2.0,337.8209009,16.60895241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T03:30:00Z,26.1914,-97.0507,2.0,344.6071398,16.38787662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T04:00:00Z,26.1914,-97.0507,2.0,340.88016,19.56957332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T04:30:00Z,26.1914,-97.0507,2.0,342.6242072,21.73172105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T05:00:00Z,26.1914,-97.0507,2.0,345.191868,24.29699981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T05:30:00Z,26.1914,-97.0507,2.0,347.2057458,23.3907781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T06:00:00Z,26.1914,-97.0507,2.0,356.4446638,25.79966085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T06:30:00Z,26.1914,-97.0507,2.0,359.4468896,22.78106231,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T07:00:00Z,26.1914,-97.0507,2.0,355.8889308,23.85137732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T07:30:00Z,26.1914,-97.0507,2.0,358.7438395,28.27679791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T08:00:00Z,26.1914,-97.0507,2.0,0.962686761,25.00352775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T08:30:00Z,26.1914,-97.0507,2.0,3.801185613,29.11404129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T09:00:00Z,26.1914,-97.0507,2.0,5.823080496,26.90884241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T09:30:00Z,26.1914,-97.0507,2.0,6.933506485,29.65687104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T10:00:00Z,26.1914,-97.0507,2.0,8.845420746,29.4603632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T10:30:00Z,26.1914,-97.0507,2.0,18.76165512,28.85308996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T11:00:00Z,26.1914,-97.0507,2.0,18.1127812,22.48414997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T11:30:00Z,26.1914,-97.0507,2.0,21.12964472,25.4940091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T12:00:00Z,26.1914,-97.0507,2.0,19.54855907,25.22392713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T12:30:00Z,26.1914,-97.0507,2.0,23.93052147,23.54385058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T13:00:00Z,26.1914,-97.0507,2.0,21.9891696,19.28270728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T13:30:00Z,26.1914,-97.0507,2.0,17.12552723,20.47793447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T14:00:00Z,26.1914,-97.0507,2.0,21.44085252,16.22266624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T14:30:00Z,26.1914,-97.0507,2.0,26.81857827,16.1803461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T15:00:00Z,26.1914,-97.0507,2.0,21.32700614,11.65835323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T15:30:00Z,26.1914,-97.0507,2.0,22.59778761,11.89307782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T16:00:00Z,26.1914,-97.0507,2.0,30.50600681,10.08615388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T16:30:00Z,26.1914,-97.0507,2.0,33.21123264,9.621611092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T17:00:00Z,26.1914,-97.0507,2.0,42.38676507,6.823606085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T17:30:00Z,26.1914,-97.0507,2.0,37.50917828,6.454401599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T18:00:00Z,26.1914,-97.0507,2.0,16.91388607,6.908849398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T18:30:00Z,26.1914,-97.0507,2.0,11.40507106,5.916831923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T19:00:00Z,26.1914,-97.0507,2.0,4.448610499,6.188642824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T19:30:00Z,26.1914,-97.0507,2.0,333.7805203,10.38896049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T20:00:00Z,26.1914,-97.0507,2.0,335.9569042,9.351347496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T20:30:00Z,26.1914,-97.0507,2.0,345.9639998,9.606836108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T21:00:00Z,26.1914,-97.0507,2.0,329.5047451,12.59184657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T21:30:00Z,26.1914,-97.0507,2.0,334.9016324,11.00953223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T22:00:00Z,26.1914,-97.0507,2.0,329.5389206,13.88677428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T22:30:00Z,26.1914,-97.0507,2.0,340.2683098,15.78697248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T23:00:00Z,26.1914,-97.0507,2.0,333.4352214,17.39660886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-02T23:30:00Z,26.1914,-97.0507,2.0,340.6255347,20.43738731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T00:00:00Z,26.1914,-97.0507,2.0,333.5727707,20.491386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T00:30:00Z,26.1914,-97.0507,2.0,339.162212,23.30434509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T01:00:00Z,26.1914,-97.0507,2.0,342.7157255,24.09825097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T01:30:00Z,26.1914,-97.0507,2.0,341.595061,24.35586582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T02:00:00Z,26.1914,-97.0507,2.0,343.8521022,19.02043638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T02:30:00Z,26.1914,-97.0507,2.0,346.2078096,19.37877189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T03:00:00Z,26.1914,-97.0507,2.0,346.7199011,22.24487806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T03:30:00Z,26.1914,-97.0507,2.0,346.6700841,20.86207324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T04:00:00Z,26.1914,-97.0507,2.0,348.7295212,20.05680184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T04:30:00Z,26.1914,-97.0507,2.0,349.9764855,23.15342091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T05:00:00Z,26.1914,-97.0507,2.0,351.8819236,20.60650625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T05:30:00Z,26.1914,-97.0507,2.0,352.3588349,21.05699171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T06:00:00Z,26.1914,-97.0507,2.0,358.3484217,21.50893768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T06:30:00Z,26.1914,-97.0507,2.0,2.341451646,26.68227314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T07:00:00Z,26.1914,-97.0507,2.0,1.546195028,28.54038893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T07:30:00Z,26.1914,-97.0507,2.0,2.166678585,28.0400428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T08:00:00Z,26.1914,-97.0507,2.0,5.247935397,29.19235859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T08:30:00Z,26.1914,-97.0507,2.0,6.540720987,25.89855981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T09:00:00Z,26.1914,-97.0507,2.0,3.856376383,30.77968486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T09:30:00Z,26.1914,-97.0507,2.0,5.621940176,31.44122294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T10:00:00Z,26.1914,-97.0507,2.0,4.477962758,29.45992023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T10:30:00Z,26.1914,-97.0507,2.0,3.885564672,28.33512485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T11:00:00Z,26.1914,-97.0507,2.0,358.8686716,17.72345621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T11:30:00Z,26.1914,-97.0507,2.0,0.825996237,25.6726664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T12:00:00Z,26.1914,-97.0507,2.0,6.209206247,28.93976157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T12:30:00Z,26.1914,-97.0507,2.0,5.295300786,25.24774247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T13:00:00Z,26.1914,-97.0507,2.0,8.349987472,21.76066405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T13:30:00Z,26.1914,-97.0507,2.0,5.67588662,21.23409758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T14:00:00Z,26.1914,-97.0507,2.0,4.768467036,20.57119588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T14:30:00Z,26.1914,-97.0507,2.0,0.689403079,19.12138332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T15:00:00Z,26.1914,-97.0507,2.0,352.4769851,18.55976562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T15:30:00Z,26.1914,-97.0507,2.0,354.4674665,14.10571515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T16:00:00Z,26.1914,-97.0507,2.0,354.756631,14.77181776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T16:30:00Z,26.1914,-97.0507,2.0,357.5092766,17.94695796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T17:00:00Z,26.1914,-97.0507,2.0,0.237247829,16.9201448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T17:30:00Z,26.1914,-97.0507,2.0,5.287260595,13.99956071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T18:00:00Z,26.1914,-97.0507,2.0,352.5815777,13.55345343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T18:30:00Z,26.1914,-97.0507,2.0,354.0619808,16.52869323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T19:00:00Z,26.1914,-97.0507,2.0,0.634336702,18.07110677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T19:30:00Z,26.1914,-97.0507,2.0,1.159606918,16.80344012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T20:00:00Z,26.1914,-97.0507,2.0,2.501256808,19.47855487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T20:30:00Z,26.1914,-97.0507,2.0,3.481925,19.26555995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T21:00:00Z,26.1914,-97.0507,2.0,358.1745492,18.51940064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T21:30:00Z,26.1914,-97.0507,2.0,4.227927982,19.53315131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T22:00:00Z,26.1914,-97.0507,2.0,358.4012399,18.27711684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T22:30:00Z,26.1914,-97.0507,2.0,359.0661251,20.24269004,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T23:00:00Z,26.1914,-97.0507,2.0,354.7470145,22.06266756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-03T23:30:00Z,26.1914,-97.0507,2.0,359.0354418,20.1928626,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T00:00:00Z,26.1914,-97.0507,2.0,353.0678945,22.86717298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T00:30:00Z,26.1914,-97.0507,2.0,352.3354974,21.06823438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T01:00:00Z,26.1914,-97.0507,2.0,354.7059835,22.86755343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T01:30:00Z,26.1914,-97.0507,2.0,350.1956133,23.66565655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T02:00:00Z,26.1914,-97.0507,2.0,345.1760181,21.69201235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T02:30:00Z,26.1914,-97.0507,2.0,350.6397831,24.04010191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T03:00:00Z,26.1914,-97.0507,2.0,353.1242305,30.8216823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T03:30:00Z,26.1914,-97.0507,2.0,351.3721029,30.26248503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T04:00:00Z,26.1914,-97.0507,2.0,351.9928728,30.36606329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T04:30:00Z,26.1914,-97.0507,2.0,354.2793291,33.20538661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T05:00:00Z,26.1914,-97.0507,2.0,353.8201549,24.89467614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T05:30:00Z,26.1914,-97.0507,2.0,352.1319549,28.78096072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T06:00:00Z,26.1914,-97.0507,2.0,353.8443642,32.26605027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T06:30:00Z,26.1914,-97.0507,2.0,355.3120185,36.58239604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T07:00:00Z,26.1914,-97.0507,2.0,353.2664745,23.79413793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T07:30:00Z,26.1914,-97.0507,2.0,356.4550115,34.44591848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T08:00:00Z,26.1914,-97.0507,2.0,2.387620916,32.40813015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T08:30:00Z,26.1914,-97.0507,2.0,359.9138439,33.17003768,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T09:00:00Z,26.1914,-97.0507,2.0,0.416701178,31.64083596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T09:30:00Z,26.1914,-97.0507,2.0,5.966137588,29.24841363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T10:00:00Z,26.1914,-97.0507,2.0,2.325459605,29.08394746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T10:30:00Z,26.1914,-97.0507,2.0,2.076887222,30.07975565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T11:00:00Z,26.1914,-97.0507,2.0,3.10650032,16.42413164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T11:30:00Z,26.1914,-97.0507,2.0,14.97914909,26.38659698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T12:00:00Z,26.1914,-97.0507,2.0,16.45360618,22.7725295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T12:30:00Z,26.1914,-97.0507,2.0,14.15262807,25.11219027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T13:00:00Z,26.1914,-97.0507,2.0,14.33883382,22.97571979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T13:30:00Z,26.1914,-97.0507,2.0,16.96268148,20.42873466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T14:00:00Z,26.1914,-97.0507,2.0,19.61387259,19.21490307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T14:30:00Z,26.1914,-97.0507,2.0,14.76620049,14.28165607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T15:00:00Z,26.1914,-97.0507,2.0,22.94414461,15.36563048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T15:30:00Z,26.1914,-97.0507,2.0,17.17453523,12.9368466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-06-04T16:00:00Z,26.1914,-97.0507,2.0,5.451370949,12.52665159,-99999.0,'11111222,11111222,99999999' 