owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:49:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:50:00Z,29.6619,-84.3731,30.0,1.937,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:51:00Z,29.6619,-84.3731,30.0,2.246,116.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:52:00Z,29.6619,-84.3731,30.0,2.375,114.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:53:00Z,29.6619,-84.3731,30.0,2.533,113.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:54:00Z,29.6619,-84.3731,30.0,2.362,112.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:55:00Z,29.6619,-84.3731,30.0,2.461,112.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:56:00Z,29.6619,-84.3731,30.0,2.246,113.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:57:00Z,29.6619,-84.3731,30.0,2.303,107.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:58:00Z,29.6619,-84.3731,30.0,2.853,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T16:59:00Z,29.6619,-84.3731,30.0,2.937,110.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:00:00Z,29.6619,-84.3731,30.0,2.992,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:01:00Z,29.6619,-84.3731,30.0,3.224,107.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:02:00Z,29.6619,-84.3731,30.0,3.005,100.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:03:00Z,29.6619,-84.3731,30.0,2.911,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:04:00Z,29.6619,-84.3731,30.0,3.27,97.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:05:00Z,29.6619,-84.3731,30.0,3.027,102.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:06:00Z,29.6619,-84.3731,30.0,3.151,104.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:07:00Z,29.6619,-84.3731,30.0,3.325,104.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:08:00Z,29.6619,-84.3731,30.0,3.587,105.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:09:00Z,29.6619,-84.3731,30.0,3.512,104.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:10:00Z,29.6619,-84.3731,30.0,3.5,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:11:00Z,29.6619,-84.3731,30.0,3.112,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:12:00Z,29.6619,-84.3731,30.0,3.087,109.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:13:00Z,29.6619,-84.3731,30.0,3.484,108.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:14:00Z,29.6619,-84.3731,30.0,3.613,101.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:15:00Z,29.6619,-84.3731,30.0,3.543,103.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:16:00Z,29.6619,-84.3731,30.0,3.486,105.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:17:00Z,29.6619,-84.3731,30.0,3.686,105.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:18:00Z,29.6619,-84.3731,30.0,3.541,104.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:19:00Z,29.6619,-84.3731,30.0,3.432,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:20:00Z,29.6619,-84.3731,30.0,3.533,105.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:21:00Z,29.6619,-84.3731,30.0,3.722,110.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:22:00Z,29.6619,-84.3731,30.0,3.464,112.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:23:00Z,29.6619,-84.3731,30.0,3.417,116.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:24:00Z,29.6619,-84.3731,30.0,3.49,110.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:25:00Z,29.6619,-84.3731,30.0,3.471,111.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:26:00Z,29.6619,-84.3731,30.0,3.543,116.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:27:00Z,29.6619,-84.3731,30.0,3.603,114.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:28:00Z,29.6619,-84.3731,30.0,3.422,113.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:29:00Z,29.6619,-84.3731,30.0,3.321,115.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:30:00Z,29.6619,-84.3731,30.0,3.466,111.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:31:00Z,29.6619,-84.3731,30.0,3.286,113.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:32:00Z,29.6619,-84.3731,30.0,3.139,116.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:33:00Z,29.6619,-84.3731,30.0,3.059,119.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:34:00Z,29.6619,-84.3731,30.0,3.076,117.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:35:00Z,29.6619,-84.3731,30.0,3.005,115.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:36:00Z,29.6619,-84.3731,30.0,2.884,119.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:37:00Z,29.6619,-84.3731,30.0,2.803,116.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:38:00Z,29.6619,-84.3731,30.0,2.636,119.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:39:00Z,29.6619,-84.3731,30.0,2.499,119.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:40:00Z,29.6619,-84.3731,30.0,2.514,112.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:41:00Z,29.6619,-84.3731,30.0,2.355,115.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:42:00Z,29.6619,-84.3731,30.0,2.479,115.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:43:00Z,29.6619,-84.3731,30.0,2.488,112.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:44:00Z,29.6619,-84.3731,30.0,2.461,114.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:45:00Z,29.6619,-84.3731,30.0,2.179,118.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:46:00Z,29.6619,-84.3731,30.0,2.244,110.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:47:00Z,29.6619,-84.3731,30.0,2.226,112.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:48:00Z,29.6619,-84.3731,30.0,1.989,116.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:49:00Z,29.6619,-84.3731,30.0,1.873,119.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:50:00Z,29.6619,-84.3731,30.0,1.929,118.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:51:00Z,29.6619,-84.3731,30.0,2.156,113.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:52:00Z,29.6619,-84.3731,30.0,2.05,113.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:53:00Z,29.6619,-84.3731,30.0,1.975,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:54:00Z,29.6619,-84.3731,30.0,1.983,106.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:55:00Z,29.6619,-84.3731,30.0,1.718,108.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:56:00Z,29.6619,-84.3731,30.0,1.104,105.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:57:00Z,29.6619,-84.3731,30.0,1.771,107.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:58:00Z,29.6619,-84.3731,30.0,2.042,113.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T17:59:00Z,29.6619,-84.3731,30.0,1.82,115.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:00:00Z,29.6619,-84.3731,30.0,1.739,116.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:01:00Z,29.6619,-84.3731,30.0,1.493,117.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:02:00Z,29.6619,-84.3731,30.0,1.504,117.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:03:00Z,29.6619,-84.3731,30.0,1.351,119.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:04:00Z,29.6619,-84.3731,30.0,1.102,125.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:05:00Z,29.6619,-84.3731,30.0,1.364,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:06:00Z,29.6619,-84.3731,30.0,1.14,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:07:00Z,29.6619,-84.3731,30.0,0.846,108.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:08:00Z,29.6619,-84.3731,30.0,0.802,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:09:00Z,29.6619,-84.3731,30.0,0.766,113.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:10:00Z,29.6619,-84.3731,30.0,0.898,123.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:11:00Z,29.6619,-84.3731,30.0,1.044,116.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:12:00Z,29.6619,-84.3731,30.0,1.361,117.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:13:00Z,29.6619,-84.3731,30.0,1.093,116.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:14:00Z,29.6619,-84.3731,30.0,0.872,124.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:15:00Z,29.6619,-84.3731,30.0,0.998,124.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:16:00Z,29.6619,-84.3731,30.0,0.929,127.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:17:00Z,29.6619,-84.3731,30.0,1.001,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:18:00Z,29.6619,-84.3731,30.0,1.093,133.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:19:00Z,29.6619,-84.3731,30.0,0.681,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:20:00Z,29.6619,-84.3731,30.0,1.089,128.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:21:00Z,29.6619,-84.3731,30.0,1.057,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:22:00Z,29.6619,-84.3731,30.0,0.872,136.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:23:00Z,29.6619,-84.3731,30.0,1.117,139.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:24:00Z,29.6619,-84.3731,30.0,1.222,150.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:25:00Z,29.6619,-84.3731,30.0,1.297,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:26:00Z,29.6619,-84.3731,30.0,1.405,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:27:00Z,29.6619,-84.3731,30.0,1.295,160.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:28:00Z,29.6619,-84.3731,30.0,1.295,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:29:00Z,29.6619,-84.3731,30.0,1.413,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:30:00Z,29.6619,-84.3731,30.0,1.385,155.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:31:00Z,29.6619,-84.3731,30.0,1.122,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:32:00Z,29.6619,-84.3731,30.0,1.127,151.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:33:00Z,29.6619,-84.3731,30.0,1.018,150.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:34:00Z,29.6619,-84.3731,30.0,1.261,162.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:35:00Z,29.6619,-84.3731,30.0,1.24,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:36:00Z,29.6619,-84.3731,30.0,1.352,162.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:37:00Z,29.6619,-84.3731,30.0,0.977,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:38:00Z,29.6619,-84.3731,30.0,1.695,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:39:00Z,29.6619,-84.3731,30.0,1.746,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:40:00Z,29.6619,-84.3731,30.0,1.47,211.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:41:00Z,29.6619,-84.3731,30.0,1.504,188.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:42:00Z,29.6619,-84.3731,30.0,1.352,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:43:00Z,29.6619,-84.3731,30.0,1.339,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:44:00Z,29.6619,-84.3731,30.0,1.269,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:45:00Z,29.6619,-84.3731,30.0,1.434,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:46:00Z,29.6619,-84.3731,30.0,1.772,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:47:00Z,29.6619,-84.3731,30.0,1.983,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:48:00Z,29.6619,-84.3731,30.0,1.96,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:49:00Z,29.6619,-84.3731,30.0,1.617,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:50:00Z,29.6619,-84.3731,30.0,1.343,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:51:00Z,29.6619,-84.3731,30.0,1.504,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:52:00Z,29.6619,-84.3731,30.0,1.47,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:53:00Z,29.6619,-84.3731,30.0,1.516,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:54:00Z,29.6619,-84.3731,30.0,1.375,225.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T18:55:00Z,29.6619,-84.3731,30.0,1.668,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T19:01:00Z,29.6619,-84.3731,30.0,1.503,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T19:02:00Z,29.6619,-84.3731,30.0,1.844,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-27T19:03:00Z,29.6619,-84.3731,30.0,1.617,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:30:00Z,29.6619,-84.3731,30.0,3.952,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:31:00Z,29.6619,-84.3731,30.0,4.55,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:32:00Z,29.6619,-84.3731,30.0,4.544,91.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:33:00Z,29.6619,-84.3731,30.0,4.593,89.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:34:00Z,29.6619,-84.3731,30.0,4.56,89.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:35:00Z,29.6619,-84.3731,30.0,4.56,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:36:00Z,29.6619,-84.3731,30.0,4.43,90.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:37:00Z,29.6619,-84.3731,30.0,4.136,92.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:38:00Z,29.6619,-84.3731,30.0,4.201,91.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:39:00Z,29.6619,-84.3731,30.0,4.439,90.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:40:00Z,29.6619,-84.3731,30.0,4.493,91.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:41:00Z,29.6619,-84.3731,30.0,4.235,97.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:42:00Z,29.6619,-84.3731,30.0,4.178,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:43:00Z,29.6619,-84.3731,30.0,4.438,100.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:44:00Z,29.6619,-84.3731,30.0,4.434,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:45:00Z,29.6619,-84.3731,30.0,4.363,103.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:46:00Z,29.6619,-84.3731,30.0,4.497,101.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:47:00Z,29.6619,-84.3731,30.0,4.425,100.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:48:00Z,29.6619,-84.3731,30.0,4.64,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:49:00Z,29.6619,-84.3731,30.0,4.559,98.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:50:00Z,29.6619,-84.3731,30.0,4.116,100.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:51:00Z,29.6619,-84.3731,30.0,4.289,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:52:00Z,29.6619,-84.3731,30.0,4.332,99.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:53:00Z,29.6619,-84.3731,30.0,4.323,99.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:54:00Z,29.6619,-84.3731,30.0,4.273,101.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:55:00Z,29.6619,-84.3731,30.0,4.175,99.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:56:00Z,29.6619,-84.3731,30.0,4.207,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:57:00Z,29.6619,-84.3731,30.0,3.946,97.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:58:00Z,29.6619,-84.3731,30.0,3.974,96.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T12:59:00Z,29.6619,-84.3731,30.0,3.771,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:00:00Z,29.6619,-84.3731,30.0,3.811,96.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:01:00Z,29.6619,-84.3731,30.0,3.936,97.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:02:00Z,29.6619,-84.3731,30.0,3.734,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:03:00Z,29.6619,-84.3731,30.0,3.851,97.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:04:00Z,29.6619,-84.3731,30.0,3.731,103.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:05:00Z,29.6619,-84.3731,30.0,3.99,102.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:06:00Z,29.6619,-84.3731,30.0,3.93,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:07:00Z,29.6619,-84.3731,30.0,3.951,106.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:08:00Z,29.6619,-84.3731,30.0,4.052,106.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:09:00Z,29.6619,-84.3731,30.0,4.023,105.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:10:00Z,29.6619,-84.3731,30.0,4.206,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:11:00Z,29.6619,-84.3731,30.0,3.969,105.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:12:00Z,29.6619,-84.3731,30.0,4.142,104.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:13:00Z,29.6619,-84.3731,30.0,4.144,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:14:00Z,29.6619,-84.3731,30.0,4.225,108.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:15:00Z,29.6619,-84.3731,30.0,4.095,107.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:16:00Z,29.6619,-84.3731,30.0,4.103,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:17:00Z,29.6619,-84.3731,30.0,3.925,104.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:18:00Z,29.6619,-84.3731,30.0,4.01,104.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:19:00Z,29.6619,-84.3731,30.0,3.974,106.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:20:00Z,29.6619,-84.3731,30.0,3.944,105.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:21:00Z,29.6619,-84.3731,30.0,4.016,104.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:22:00Z,29.6619,-84.3731,30.0,4.047,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:23:00Z,29.6619,-84.3731,30.0,4.023,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:24:00Z,29.6619,-84.3731,30.0,3.941,105.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:25:00Z,29.6619,-84.3731,30.0,4.02,106.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:26:00Z,29.6619,-84.3731,30.0,4.021,104.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:27:00Z,29.6619,-84.3731,30.0,3.587,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:28:00Z,29.6619,-84.3731,30.0,3.664,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:29:00Z,29.6619,-84.3731,30.0,3.943,106.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:30:00Z,29.6619,-84.3731,30.0,3.997,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:31:00Z,29.6619,-84.3731,30.0,4.085,105.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:32:00Z,29.6619,-84.3731,30.0,4.038,105.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:33:00Z,29.6619,-84.3731,30.0,3.832,105.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:34:00Z,29.6619,-84.3731,30.0,4.108,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:35:00Z,29.6619,-84.3731,30.0,4.201,108.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:36:00Z,29.6619,-84.3731,30.0,4.265,107.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:37:00Z,29.6619,-84.3731,30.0,4.232,106.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2011-10-28T13:38:00Z,29.6619,-84.3731,30.0,4.176,107.8,-9999.0,'1111122,1111122,1111122' 