owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-05T17:45:00Z,26.0257,-81.7332,0.0,35.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-18T18:00:00Z,26.0257,-81.7332,0.0,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T13:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T14:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T15:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T16:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T17:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T18:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T19:45:00Z,26.0257,-81.7332,0.0,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T20:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T21:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T22:45:00Z,26.0257,-81.7332,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-27T23:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T00:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T01:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T02:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T03:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T04:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T05:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T06:45:00Z,26.0257,-81.7332,0.0,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T07:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T08:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T09:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T10:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T11:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T12:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T13:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T14:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T15:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T16:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T17:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T18:45:00Z,26.0257,-81.7332,0.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T19:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T20:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T21:45:00Z,26.0257,-81.7332,0.0,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T22:45:00Z,26.0257,-81.7332,0.0,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-28T23:45:00Z,26.0257,-81.7332,0.0,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T00:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T01:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T02:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T03:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T04:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T05:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T06:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T07:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T08:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T09:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T10:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T11:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T12:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T13:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T14:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T15:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T16:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T17:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T18:45:00Z,26.0257,-81.7332,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T19:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T20:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T21:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T22:45:00Z,26.0257,-81.7332,0.0,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-29T23:45:00Z,26.0257,-81.7332,0.0,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T00:45:00Z,26.0257,-81.7332,0.0,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T01:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T02:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T03:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T04:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T05:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T06:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T07:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T08:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T09:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T10:45:00Z,26.0257,-81.7332,0.0,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T11:45:00Z,26.0257,-81.7332,0.0,32.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T12:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T13:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T14:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T15:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T16:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T17:45:00Z,26.0257,-81.7332,0.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T18:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T19:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T20:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T21:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T22:45:00Z,26.0257,-81.7332,0.0,31.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-30T23:45:00Z,26.0257,-81.7332,0.0,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T00:45:00Z,26.0257,-81.7332,0.0,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T01:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T02:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T03:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T04:45:00Z,26.0257,-81.7332,0.0,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T05:45:00Z,26.0257,-81.7332,0.0,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T06:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T07:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T08:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T09:45:00Z,26.0257,-81.7332,0.0,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T10:45:00Z,26.0257,-81.7332,0.0,31.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T11:45:00Z,26.0257,-81.7332,0.0,31.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T12:45:00Z,26.0257,-81.7332,0.0,32.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T13:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T14:45:00Z,26.0257,-81.7332,0.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T15:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T16:45:00Z,26.0257,-81.7332,0.0,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T17:45:00Z,26.0257,-81.7332,0.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T18:45:00Z,26.0257,-81.7332,0.0,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T19:45:00Z,26.0257,-81.7332,0.0,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T20:45:00Z,26.0257,-81.7332,0.0,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T21:45:00Z,26.0257,-81.7332,0.0,32.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T22:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2012-07-31T23:45:00Z,26.0257,-81.7332,0.0,32.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
