owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T00:00:00Z,25.4220,-80.9420,1.0,22.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T01:00:00Z,25.4220,-80.9420,1.0,22.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T03:00:00Z,25.4220,-80.9420,1.0,22.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T05:00:00Z,25.4220,-80.9420,1.0,21.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T06:00:00Z,25.4220,-80.9420,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T08:00:00Z,25.4220,-80.9420,1.0,21.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T09:00:00Z,25.4220,-80.9420,1.0,21.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T10:00:00Z,25.4220,-80.9420,1.0,21.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T11:00:00Z,25.4220,-80.9420,1.0,21.62,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T12:00:00Z,25.4220,-80.9420,1.0,21.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T13:00:00Z,25.4220,-80.9420,1.0,21.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T14:00:00Z,25.4220,-80.9420,1.0,21.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T15:00:00Z,25.4220,-80.9420,1.0,21.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T16:00:00Z,25.4220,-80.9420,1.0,21.68,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T17:00:00Z,25.4220,-80.9420,1.0,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T18:00:00Z,25.4220,-80.9420,1.0,21.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T19:00:00Z,25.4220,-80.9420,1.0,22.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T20:00:00Z,25.4220,-80.9420,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T21:00:00Z,25.4220,-80.9420,1.0,22.29,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T22:00:00Z,25.4220,-80.9420,1.0,22.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-01T23:00:00Z,25.4220,-80.9420,1.0,22.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T01:00:00Z,25.4220,-80.9420,1.0,22.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T03:00:00Z,25.4220,-80.9420,1.0,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T05:00:00Z,25.4220,-80.9420,1.0,22.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T06:00:00Z,25.4220,-80.9420,1.0,22.18,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T07:00:00Z,25.4220,-80.9420,1.0,22.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T08:00:00Z,25.4220,-80.9420,1.0,22.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T09:00:00Z,25.4220,-80.9420,1.0,22.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T10:00:00Z,25.4220,-80.9420,1.0,22.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T11:00:00Z,25.4220,-80.9420,1.0,22.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T12:00:00Z,25.4220,-80.9420,1.0,22.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T13:00:00Z,25.4220,-80.9420,1.0,21.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T14:00:00Z,25.4220,-80.9420,1.0,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T15:00:00Z,25.4220,-80.9420,1.0,22.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T16:00:00Z,25.4220,-80.9420,1.0,22.22,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T17:00:00Z,25.4220,-80.9420,1.0,22.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T18:00:00Z,25.4220,-80.9420,1.0,22.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T19:00:00Z,25.4220,-80.9420,1.0,22.68,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T20:00:00Z,25.4220,-80.9420,1.0,22.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T21:00:00Z,25.4220,-80.9420,1.0,22.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T22:00:00Z,25.4220,-80.9420,1.0,22.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-02T23:00:00Z,25.4220,-80.9420,1.0,22.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T00:00:00Z,25.4220,-80.9420,1.0,22.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T01:00:00Z,25.4220,-80.9420,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T02:00:00Z,25.4220,-80.9420,1.0,22.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T03:00:00Z,25.4220,-80.9420,1.0,22.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T05:00:00Z,25.4220,-80.9420,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T06:00:00Z,25.4220,-80.9420,1.0,22.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T07:00:00Z,25.4220,-80.9420,1.0,22.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T08:00:00Z,25.4220,-80.9420,1.0,21.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T09:00:00Z,25.4220,-80.9420,1.0,21.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T10:00:00Z,25.4220,-80.9420,1.0,21.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T11:00:00Z,25.4220,-80.9420,1.0,21.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T12:00:00Z,25.4220,-80.9420,1.0,21.18,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T13:00:00Z,25.4220,-80.9420,1.0,20.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T14:00:00Z,25.4220,-80.9420,1.0,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T15:00:00Z,25.4220,-80.9420,1.0,20.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T18:00:00Z,25.4220,-80.9420,1.0,20.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T20:00:00Z,25.4220,-80.9420,1.0,20.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T21:00:00Z,25.4220,-80.9420,1.0,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T22:00:00Z,25.4220,-80.9420,1.0,20.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-03T23:00:00Z,25.4220,-80.9420,1.0,20.92,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T00:00:00Z,25.4220,-80.9420,1.0,20.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T01:00:00Z,25.4220,-80.9420,1.0,20.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T03:00:00Z,25.4220,-80.9420,1.0,20.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T05:00:00Z,25.4220,-80.9420,1.0,20.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T06:00:00Z,25.4220,-80.9420,1.0,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T07:00:00Z,25.4220,-80.9420,1.0,20.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T08:00:00Z,25.4220,-80.9420,1.0,20.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T09:00:00Z,25.4220,-80.9420,1.0,20.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T10:00:00Z,25.4220,-80.9420,1.0,20.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T11:00:00Z,25.4220,-80.9420,1.0,19.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T12:00:00Z,25.4220,-80.9420,1.0,19.92,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T14:00:00Z,25.4220,-80.9420,1.0,19.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T15:00:00Z,25.4220,-80.9420,1.0,19.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T16:00:00Z,25.4220,-80.9420,1.0,19.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T17:00:00Z,25.4220,-80.9420,1.0,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T18:00:00Z,25.4220,-80.9420,1.0,20.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-12-04T19:00:00Z,25.4220,-80.9420,1.0,20.42,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
