owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T00:00:00Z,29.1015,-89.9782,11.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T01:00:00Z,29.1015,-89.9782,11.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T02:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T03:00:00Z,29.1015,-89.9782,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T04:00:00Z,29.1015,-89.9782,10.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T05:00:00Z,29.1015,-89.9782,10.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T06:00:00Z,29.1015,-89.9782,9.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T07:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T08:00:00Z,29.1015,-89.9782,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T09:00:00Z,29.1015,-89.9782,10.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T10:00:00Z,29.1015,-89.9782,10.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T11:00:00Z,29.1015,-89.9782,10.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T12:00:00Z,29.1015,-89.9782,10.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T13:00:00Z,29.1015,-89.9782,10.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T14:00:00Z,29.1015,-89.9782,10.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T15:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T16:00:00Z,29.1015,-89.9782,10.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T17:00:00Z,29.1015,-89.9782,10.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T18:00:00Z,29.1015,-89.9782,11.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T19:00:00Z,29.1015,-89.9782,11.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T20:00:00Z,29.1015,-89.9782,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T21:00:00Z,29.1015,-89.9782,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T22:00:00Z,29.1015,-89.9782,13.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-01T23:00:00Z,29.1015,-89.9782,13.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T00:00:00Z,29.1015,-89.9782,13.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T01:00:00Z,29.1015,-89.9782,13.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T02:00:00Z,29.1015,-89.9782,12.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T03:00:00Z,29.1015,-89.9782,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T04:00:00Z,29.1015,-89.9782,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T05:00:00Z,29.1015,-89.9782,11.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T06:00:00Z,29.1015,-89.9782,11.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T07:00:00Z,29.1015,-89.9782,10.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T08:00:00Z,29.1015,-89.9782,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T09:00:00Z,29.1015,-89.9782,9.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T10:00:00Z,29.1015,-89.9782,9.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T11:00:00Z,29.1015,-89.9782,8.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T12:00:00Z,29.1015,-89.9782,7.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T13:00:00Z,29.1015,-89.9782,7.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T14:00:00Z,29.1015,-89.9782,7.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T15:00:00Z,29.1015,-89.9782,7.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T16:00:00Z,29.1015,-89.9782,7.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T17:00:00Z,29.1015,-89.9782,7.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T18:00:00Z,29.1015,-89.9782,8.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T19:00:00Z,29.1015,-89.9782,8.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T20:00:00Z,29.1015,-89.9782,8.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T21:00:00Z,29.1015,-89.9782,8.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T22:00:00Z,29.1015,-89.9782,9.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-02T23:00:00Z,29.1015,-89.9782,9.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T00:00:00Z,29.1015,-89.9782,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T01:00:00Z,29.1015,-89.9782,7.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T02:00:00Z,29.1015,-89.9782,6.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T03:00:00Z,29.1015,-89.9782,6.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T04:00:00Z,29.1015,-89.9782,5.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T05:00:00Z,29.1015,-89.9782,5.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T06:00:00Z,29.1015,-89.9782,5.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T07:00:00Z,29.1015,-89.9782,5.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T08:00:00Z,29.1015,-89.9782,4.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T09:00:00Z,29.1015,-89.9782,4.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T10:00:00Z,29.1015,-89.9782,4.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T11:00:00Z,29.1015,-89.9782,4.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T12:00:00Z,29.1015,-89.9782,4.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T13:00:00Z,29.1015,-89.9782,4.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T14:00:00Z,29.1015,-89.9782,4.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T15:00:00Z,29.1015,-89.9782,4.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T16:00:00Z,29.1015,-89.9782,4.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T17:00:00Z,29.1015,-89.9782,5.356,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T18:00:00Z,29.1015,-89.9782,5.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T19:00:00Z,29.1015,-89.9782,7.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T20:00:00Z,29.1015,-89.9782,7.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T21:00:00Z,29.1015,-89.9782,8.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T22:00:00Z,29.1015,-89.9782,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-03T23:00:00Z,29.1015,-89.9782,9.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T00:00:00Z,29.1015,-89.9782,9.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T01:00:00Z,29.1015,-89.9782,9.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T02:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T03:00:00Z,29.1015,-89.9782,10.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T04:00:00Z,29.1015,-89.9782,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T05:00:00Z,29.1015,-89.9782,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T06:00:00Z,29.1015,-89.9782,11.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T07:00:00Z,29.1015,-89.9782,11.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T08:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T09:00:00Z,29.1015,-89.9782,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T10:00:00Z,29.1015,-89.9782,13.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T11:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T12:00:00Z,29.1015,-89.9782,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T13:00:00Z,29.1015,-89.9782,14.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T14:00:00Z,29.1015,-89.9782,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T15:00:00Z,29.1015,-89.9782,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T16:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T17:00:00Z,29.1015,-89.9782,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T18:00:00Z,29.1015,-89.9782,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T19:00:00Z,29.1015,-89.9782,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T20:00:00Z,29.1015,-89.9782,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T21:00:00Z,29.1015,-89.9782,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T22:00:00Z,29.1015,-89.9782,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-04T23:00:00Z,29.1015,-89.9782,17.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T00:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T01:00:00Z,29.1015,-89.9782,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T02:00:00Z,29.1015,-89.9782,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T03:00:00Z,29.1015,-89.9782,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T04:00:00Z,29.1015,-89.9782,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T05:00:00Z,29.1015,-89.9782,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T06:00:00Z,29.1015,-89.9782,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T07:00:00Z,29.1015,-89.9782,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T08:00:00Z,29.1015,-89.9782,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T09:00:00Z,29.1015,-89.9782,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T10:00:00Z,29.1015,-89.9782,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T11:00:00Z,29.1015,-89.9782,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T12:00:00Z,29.1015,-89.9782,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T13:00:00Z,29.1015,-89.9782,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T14:00:00Z,29.1015,-89.9782,17.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T15:00:00Z,29.1015,-89.9782,17.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T16:00:00Z,29.1015,-89.9782,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T17:00:00Z,29.1015,-89.9782,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T18:00:00Z,29.1015,-89.9782,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T19:00:00Z,29.1015,-89.9782,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T20:00:00Z,29.1015,-89.9782,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T21:00:00Z,29.1015,-89.9782,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T22:00:00Z,29.1015,-89.9782,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-05T23:00:00Z,29.1015,-89.9782,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T00:00:00Z,29.1015,-89.9782,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T01:00:00Z,29.1015,-89.9782,16.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T02:00:00Z,29.1015,-89.9782,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T03:00:00Z,29.1015,-89.9782,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T04:00:00Z,29.1015,-89.9782,17.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T05:00:00Z,29.1015,-89.9782,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T06:00:00Z,29.1015,-89.9782,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T07:00:00Z,29.1015,-89.9782,15.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T08:00:00Z,29.1015,-89.9782,14.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T09:00:00Z,29.1015,-89.9782,13.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T10:00:00Z,29.1015,-89.9782,12.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T11:00:00Z,29.1015,-89.9782,11.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T12:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T13:00:00Z,29.1015,-89.9782,10.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T14:00:00Z,29.1015,-89.9782,9.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T15:00:00Z,29.1015,-89.9782,9.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T16:00:00Z,29.1015,-89.9782,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T17:00:00Z,29.1015,-89.9782,10.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T18:00:00Z,29.1015,-89.9782,10.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T19:00:00Z,29.1015,-89.9782,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T20:00:00Z,29.1015,-89.9782,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T21:00:00Z,29.1015,-89.9782,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T22:00:00Z,29.1015,-89.9782,13.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-06T23:00:00Z,29.1015,-89.9782,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T00:00:00Z,29.1015,-89.9782,14.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T01:00:00Z,29.1015,-89.9782,14.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T02:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T03:00:00Z,29.1015,-89.9782,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T04:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T05:00:00Z,29.1015,-89.9782,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T06:00:00Z,29.1015,-89.9782,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T07:00:00Z,29.1015,-89.9782,12.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T08:00:00Z,29.1015,-89.9782,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T09:00:00Z,29.1015,-89.9782,11.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T10:00:00Z,29.1015,-89.9782,11.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T11:00:00Z,29.1015,-89.9782,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T12:00:00Z,29.1015,-89.9782,11.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T13:00:00Z,29.1015,-89.9782,11.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T14:00:00Z,29.1015,-89.9782,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T15:00:00Z,29.1015,-89.9782,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T16:00:00Z,29.1015,-89.9782,11.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T17:00:00Z,29.1015,-89.9782,12.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T18:00:00Z,29.1015,-89.9782,11.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T19:00:00Z,29.1015,-89.9782,11.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T20:00:00Z,29.1015,-89.9782,12.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T21:00:00Z,29.1015,-89.9782,12.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T22:00:00Z,29.1015,-89.9782,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-07T23:00:00Z,29.1015,-89.9782,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T00:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T01:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T02:00:00Z,29.1015,-89.9782,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T03:00:00Z,29.1015,-89.9782,12.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T04:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T05:00:00Z,29.1015,-89.9782,12.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T06:00:00Z,29.1015,-89.9782,13.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T07:00:00Z,29.1015,-89.9782,13.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T08:00:00Z,29.1015,-89.9782,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T09:00:00Z,29.1015,-89.9782,13.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T10:00:00Z,29.1015,-89.9782,13.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T11:00:00Z,29.1015,-89.9782,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T12:00:00Z,29.1015,-89.9782,13.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T13:00:00Z,29.1015,-89.9782,13.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T14:00:00Z,29.1015,-89.9782,13.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T15:00:00Z,29.1015,-89.9782,13.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T16:00:00Z,29.1015,-89.9782,13.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T17:00:00Z,29.1015,-89.9782,13.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T18:00:00Z,29.1015,-89.9782,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T19:00:00Z,29.1015,-89.9782,14.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T20:00:00Z,29.1015,-89.9782,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T21:00:00Z,29.1015,-89.9782,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T22:00:00Z,29.1015,-89.9782,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-08T23:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T00:00:00Z,29.1015,-89.9782,15.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T01:00:00Z,29.1015,-89.9782,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T02:00:00Z,29.1015,-89.9782,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T03:00:00Z,29.1015,-89.9782,15.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T04:00:00Z,29.1015,-89.9782,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T05:00:00Z,29.1015,-89.9782,15.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T06:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T07:00:00Z,29.1015,-89.9782,15.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T08:00:00Z,29.1015,-89.9782,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T09:00:00Z,29.1015,-89.9782,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T10:00:00Z,29.1015,-89.9782,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T11:00:00Z,29.1015,-89.9782,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T12:00:00Z,29.1015,-89.9782,16.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T13:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T14:00:00Z,29.1015,-89.9782,16.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T15:00:00Z,29.1015,-89.9782,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T16:00:00Z,29.1015,-89.9782,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T17:00:00Z,29.1015,-89.9782,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T18:00:00Z,29.1015,-89.9782,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T19:00:00Z,29.1015,-89.9782,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T20:00:00Z,29.1015,-89.9782,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T21:00:00Z,29.1015,-89.9782,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T22:00:00Z,29.1015,-89.9782,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-09T23:00:00Z,29.1015,-89.9782,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T00:00:00Z,29.1015,-89.9782,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T01:00:00Z,29.1015,-89.9782,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T02:00:00Z,29.1015,-89.9782,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T03:00:00Z,29.1015,-89.9782,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T04:00:00Z,29.1015,-89.9782,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T05:00:00Z,29.1015,-89.9782,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T06:00:00Z,29.1015,-89.9782,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T07:00:00Z,29.1015,-89.9782,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T08:00:00Z,29.1015,-89.9782,19.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T09:00:00Z,29.1015,-89.9782,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T10:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T11:00:00Z,29.1015,-89.9782,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T12:00:00Z,29.1015,-89.9782,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T13:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T14:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T15:00:00Z,29.1015,-89.9782,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T16:00:00Z,29.1015,-89.9782,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T17:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T18:00:00Z,29.1015,-89.9782,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T19:00:00Z,29.1015,-89.9782,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T20:00:00Z,29.1015,-89.9782,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T21:00:00Z,29.1015,-89.9782,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T22:00:00Z,29.1015,-89.9782,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-10T23:00:00Z,29.1015,-89.9782,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T00:00:00Z,29.1015,-89.9782,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T01:00:00Z,29.1015,-89.9782,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T02:00:00Z,29.1015,-89.9782,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T03:00:00Z,29.1015,-89.9782,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T04:00:00Z,29.1015,-89.9782,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T05:00:00Z,29.1015,-89.9782,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T06:00:00Z,29.1015,-89.9782,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T07:00:00Z,29.1015,-89.9782,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T08:00:00Z,29.1015,-89.9782,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T09:00:00Z,29.1015,-89.9782,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T10:00:00Z,29.1015,-89.9782,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T11:00:00Z,29.1015,-89.9782,19.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T12:00:00Z,29.1015,-89.9782,13.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T13:00:00Z,29.1015,-89.9782,12.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T14:00:00Z,29.1015,-89.9782,11.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T15:00:00Z,29.1015,-89.9782,10.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T16:00:00Z,29.1015,-89.9782,10.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T17:00:00Z,29.1015,-89.9782,10.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T18:00:00Z,29.1015,-89.9782,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T19:00:00Z,29.1015,-89.9782,9.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T20:00:00Z,29.1015,-89.9782,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T21:00:00Z,29.1015,-89.9782,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T22:00:00Z,29.1015,-89.9782,13.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-11T23:00:00Z,29.1015,-89.9782,13.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-12T00:00:00Z,29.1015,-89.9782,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-12T01:00:00Z,29.1015,-89.9782,14.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-12T02:00:00Z,29.1015,-89.9782,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-12T03:00:00Z,29.1015,-89.9782,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-03-12T04:00:00Z,29.1015,-89.9782,13.12,11111222 