owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:00:00Z,28.1530,-82.8010,24.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:06:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:12:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:18:00Z,28.1530,-82.8010,24.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:24:00Z,28.1530,-82.8010,23.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:30:00Z,28.1530,-82.8010,23.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:36:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:42:00Z,28.1530,-82.8010,23.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:48:00Z,28.1530,-82.8010,23.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T04:54:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:00:00Z,28.1530,-82.8010,23.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:06:00Z,28.1530,-82.8010,23.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:12:00Z,28.1530,-82.8010,23.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:18:00Z,28.1530,-82.8010,23.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:24:00Z,28.1530,-82.8010,23.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:30:00Z,28.1530,-82.8010,23.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:36:00Z,28.1530,-82.8010,23.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:42:00Z,28.1530,-82.8010,23.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:48:00Z,28.1530,-82.8010,23.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T05:54:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:00:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:06:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:12:00Z,28.1530,-82.8010,23.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:18:00Z,28.1530,-82.8010,23.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:24:00Z,28.1530,-82.8010,23.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:30:00Z,28.1530,-82.8010,23.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:36:00Z,28.1530,-82.8010,23.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:42:00Z,28.1530,-82.8010,23.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:48:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T06:54:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:00:00Z,28.1530,-82.8010,23.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:06:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:12:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:18:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:24:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:30:00Z,28.1530,-82.8010,23.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:36:00Z,28.1530,-82.8010,23.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:42:00Z,28.1530,-82.8010,23.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:48:00Z,28.1530,-82.8010,23.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T07:54:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:00:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:06:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:12:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:18:00Z,28.1530,-82.8010,23.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:24:00Z,28.1530,-82.8010,23.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:30:00Z,28.1530,-82.8010,23.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:36:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:42:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:48:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T08:54:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:00:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:06:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:12:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:18:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:24:00Z,28.1530,-82.8010,23.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:30:00Z,28.1530,-82.8010,23.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:36:00Z,28.1530,-82.8010,23.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:42:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:48:00Z,28.1530,-82.8010,23.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T09:54:00Z,28.1530,-82.8010,23.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:00:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:06:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:12:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:18:00Z,28.1530,-82.8010,23.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:24:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:30:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:36:00Z,28.1530,-82.8010,23.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:42:00Z,28.1530,-82.8010,23.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:48:00Z,28.1530,-82.8010,23.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T10:54:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:00:00Z,28.1530,-82.8010,23.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:06:00Z,28.1530,-82.8010,23.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:12:00Z,28.1530,-82.8010,23.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:18:00Z,28.1530,-82.8010,23.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:24:00Z,28.1530,-82.8010,23.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:30:00Z,28.1530,-82.8010,22.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:36:00Z,28.1530,-82.8010,22.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:42:00Z,28.1530,-82.8010,22.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:48:00Z,28.1530,-82.8010,22.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T11:54:00Z,28.1530,-82.8010,22.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:00:00Z,28.1530,-82.8010,22.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:06:00Z,28.1530,-82.8010,22.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:12:00Z,28.1530,-82.8010,22.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:18:00Z,28.1530,-82.8010,22.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:24:00Z,28.1530,-82.8010,22.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:30:00Z,28.1530,-82.8010,22.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:36:00Z,28.1530,-82.8010,22.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:42:00Z,28.1530,-82.8010,22.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:48:00Z,28.1530,-82.8010,22.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T12:54:00Z,28.1530,-82.8010,22.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:00:00Z,28.1530,-82.8010,22.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:06:00Z,28.1530,-82.8010,22.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:12:00Z,28.1530,-82.8010,22.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:18:00Z,28.1530,-82.8010,22.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:24:00Z,28.1530,-82.8010,22.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:30:00Z,28.1530,-82.8010,22.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:36:00Z,28.1530,-82.8010,22.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:42:00Z,28.1530,-82.8010,22.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:48:00Z,28.1530,-82.8010,22.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T13:54:00Z,28.1530,-82.8010,22.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:00:00Z,28.1530,-82.8010,22.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:06:00Z,28.1530,-82.8010,22.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:12:00Z,28.1530,-82.8010,22.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:18:00Z,28.1530,-82.8010,22.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:24:00Z,28.1530,-82.8010,22.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:30:00Z,28.1530,-82.8010,23.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:36:00Z,28.1530,-82.8010,23.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:42:00Z,28.1530,-82.8010,23.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:48:00Z,28.1530,-82.8010,23.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T14:54:00Z,28.1530,-82.8010,23.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:00:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:06:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:12:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:18:00Z,28.1530,-82.8010,23.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:24:00Z,28.1530,-82.8010,23.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:30:00Z,28.1530,-82.8010,23.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:36:00Z,28.1530,-82.8010,23.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:42:00Z,28.1530,-82.8010,23.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:48:00Z,28.1530,-82.8010,23.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T15:54:00Z,28.1530,-82.8010,23.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:00:00Z,28.1530,-82.8010,23.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:06:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:12:00Z,28.1530,-82.8010,24.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:18:00Z,28.1530,-82.8010,24.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:24:00Z,28.1530,-82.8010,24.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:30:00Z,28.1530,-82.8010,24.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:36:00Z,28.1530,-82.8010,24.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:42:00Z,28.1530,-82.8010,24.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:48:00Z,28.1530,-82.8010,24.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T16:54:00Z,28.1530,-82.8010,24.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:00:00Z,28.1530,-82.8010,24.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:06:00Z,28.1530,-82.8010,24.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:12:00Z,28.1530,-82.8010,24.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:18:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:24:00Z,28.1530,-82.8010,24.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:30:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:36:00Z,28.1530,-82.8010,24.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:42:00Z,28.1530,-82.8010,24.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:48:00Z,28.1530,-82.8010,24.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-01T17:54:00Z,28.1530,-82.8010,24.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:00:00Z,28.1530,-82.8010,21.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:06:00Z,28.1530,-82.8010,21.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:12:00Z,28.1530,-82.8010,21.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:18:00Z,28.1530,-82.8010,21.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:24:00Z,28.1530,-82.8010,21.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:30:00Z,28.1530,-82.8010,21.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:36:00Z,28.1530,-82.8010,21.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:42:00Z,28.1530,-82.8010,21.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:48:00Z,28.1530,-82.8010,21.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T04:54:00Z,28.1530,-82.8010,21.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:00:00Z,28.1530,-82.8010,21.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:06:00Z,28.1530,-82.8010,21.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:12:00Z,28.1530,-82.8010,21.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:18:00Z,28.1530,-82.8010,21.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:24:00Z,28.1530,-82.8010,21.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:30:00Z,28.1530,-82.8010,21.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:36:00Z,28.1530,-82.8010,21.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:42:00Z,28.1530,-82.8010,20.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:48:00Z,28.1530,-82.8010,20.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T05:54:00Z,28.1530,-82.8010,20.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:00:00Z,28.1530,-82.8010,20.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:06:00Z,28.1530,-82.8010,20.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:12:00Z,28.1530,-82.8010,20.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:18:00Z,28.1530,-82.8010,20.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:24:00Z,28.1530,-82.8010,20.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:30:00Z,28.1530,-82.8010,20.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:36:00Z,28.1530,-82.8010,20.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:42:00Z,28.1530,-82.8010,19.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:48:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T06:54:00Z,28.1530,-82.8010,19.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:00:00Z,28.1530,-82.8010,19.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:06:00Z,28.1530,-82.8010,19.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:12:00Z,28.1530,-82.8010,19.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:18:00Z,28.1530,-82.8010,19.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:24:00Z,28.1530,-82.8010,19.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:30:00Z,28.1530,-82.8010,19.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:36:00Z,28.1530,-82.8010,19.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:42:00Z,28.1530,-82.8010,19.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:48:00Z,28.1530,-82.8010,19.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T07:54:00Z,28.1530,-82.8010,19.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:00:00Z,28.1530,-82.8010,19.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:06:00Z,28.1530,-82.8010,19.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:12:00Z,28.1530,-82.8010,19.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:18:00Z,28.1530,-82.8010,19.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:24:00Z,28.1530,-82.8010,18.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:30:00Z,28.1530,-82.8010,18.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:36:00Z,28.1530,-82.8010,18.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:42:00Z,28.1530,-82.8010,18.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:48:00Z,28.1530,-82.8010,18.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T08:54:00Z,28.1530,-82.8010,18.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:00:00Z,28.1530,-82.8010,18.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:06:00Z,28.1530,-82.8010,18.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:12:00Z,28.1530,-82.8010,18.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:18:00Z,28.1530,-82.8010,18.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:24:00Z,28.1530,-82.8010,18.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:30:00Z,28.1530,-82.8010,17.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:36:00Z,28.1530,-82.8010,17.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:42:00Z,28.1530,-82.8010,17.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:48:00Z,28.1530,-82.8010,17.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T09:54:00Z,28.1530,-82.8010,17.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:00:00Z,28.1530,-82.8010,17.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:06:00Z,28.1530,-82.8010,16.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:12:00Z,28.1530,-82.8010,17.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:18:00Z,28.1530,-82.8010,16.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:24:00Z,28.1530,-82.8010,16.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:30:00Z,28.1530,-82.8010,16.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:36:00Z,28.1530,-82.8010,16.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:42:00Z,28.1530,-82.8010,16.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:48:00Z,28.1530,-82.8010,16.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T10:54:00Z,28.1530,-82.8010,16.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:00:00Z,28.1530,-82.8010,16.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:06:00Z,28.1530,-82.8010,15.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:12:00Z,28.1530,-82.8010,15.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:18:00Z,28.1530,-82.8010,15.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:24:00Z,28.1530,-82.8010,15.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:30:00Z,28.1530,-82.8010,15.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:36:00Z,28.1530,-82.8010,15.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:42:00Z,28.1530,-82.8010,15.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:48:00Z,28.1530,-82.8010,15.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T11:54:00Z,28.1530,-82.8010,15.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:00:00Z,28.1530,-82.8010,15.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:06:00Z,28.1530,-82.8010,15.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:12:00Z,28.1530,-82.8010,15.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:18:00Z,28.1530,-82.8010,15.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:24:00Z,28.1530,-82.8010,15.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:30:00Z,28.1530,-82.8010,15.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:36:00Z,28.1530,-82.8010,15.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:42:00Z,28.1530,-82.8010,15.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:48:00Z,28.1530,-82.8010,15.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T12:54:00Z,28.1530,-82.8010,15.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:00:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:06:00Z,28.1530,-82.8010,16.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:12:00Z,28.1530,-82.8010,16.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:18:00Z,28.1530,-82.8010,16.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:24:00Z,28.1530,-82.8010,16.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:30:00Z,28.1530,-82.8010,16.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:36:00Z,28.1530,-82.8010,16.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:42:00Z,28.1530,-82.8010,16.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:48:00Z,28.1530,-82.8010,16.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T13:54:00Z,28.1530,-82.8010,16.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:00:00Z,28.1530,-82.8010,16.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:06:00Z,28.1530,-82.8010,16.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:12:00Z,28.1530,-82.8010,16.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:18:00Z,28.1530,-82.8010,16.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:24:00Z,28.1530,-82.8010,16.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:30:00Z,28.1530,-82.8010,16.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:36:00Z,28.1530,-82.8010,16.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:42:00Z,28.1530,-82.8010,16.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:48:00Z,28.1530,-82.8010,16.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T14:54:00Z,28.1530,-82.8010,16.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:00:00Z,28.1530,-82.8010,16.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:06:00Z,28.1530,-82.8010,16.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:12:00Z,28.1530,-82.8010,16.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:18:00Z,28.1530,-82.8010,16.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:24:00Z,28.1530,-82.8010,16.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:30:00Z,28.1530,-82.8010,16.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:36:00Z,28.1530,-82.8010,16.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:42:00Z,28.1530,-82.8010,16.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:48:00Z,28.1530,-82.8010,16.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T15:54:00Z,28.1530,-82.8010,17.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:00:00Z,28.1530,-82.8010,17.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:06:00Z,28.1530,-82.8010,17.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:12:00Z,28.1530,-82.8010,17.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:18:00Z,28.1530,-82.8010,17.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:24:00Z,28.1530,-82.8010,17.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:30:00Z,28.1530,-82.8010,17.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:36:00Z,28.1530,-82.8010,17.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:42:00Z,28.1530,-82.8010,18.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:48:00Z,28.1530,-82.8010,18.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T16:54:00Z,28.1530,-82.8010,18.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:00:00Z,28.1530,-82.8010,18.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-01-02T17:06:00Z,28.1530,-82.8010,18.86,1111122 