owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T00:00:00Z,29.2533,-90.6633,1009.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T01:00:00Z,29.2533,-90.6633,1009.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T02:00:00Z,29.2533,-90.6633,1010.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T03:00:00Z,29.2533,-90.6633,1011.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T04:00:00Z,29.2533,-90.6633,1011.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T05:00:00Z,29.2533,-90.6633,1011.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T06:00:00Z,29.2533,-90.6633,1011.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T07:00:00Z,29.2533,-90.6633,1011.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T08:00:00Z,29.2533,-90.6633,1011.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T09:00:00Z,29.2533,-90.6633,1010.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T10:00:00Z,29.2533,-90.6633,1011.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T11:00:00Z,29.2533,-90.6633,1011.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T12:00:00Z,29.2533,-90.6633,1012.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T13:00:00Z,29.2533,-90.6633,1012.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T19:00:00Z,29.2533,-90.6633,1011.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T20:00:00Z,29.2533,-90.6633,1011.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T21:00:00Z,29.2533,-90.6633,1010.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T22:00:00Z,29.2533,-90.6633,1010.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-01T23:00:00Z,29.2533,-90.6633,1010.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T00:00:00Z,29.2533,-90.6633,1011.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T01:00:00Z,29.2533,-90.6633,1011.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T02:00:00Z,29.2533,-90.6633,1012.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T03:00:00Z,29.2533,-90.6633,1012.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T04:00:00Z,29.2533,-90.6633,1012.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T05:00:00Z,29.2533,-90.6633,1012.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T06:00:00Z,29.2533,-90.6633,1012.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T07:00:00Z,29.2533,-90.6633,1012.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T08:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T09:00:00Z,29.2533,-90.6633,1011.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T10:00:00Z,29.2533,-90.6633,1012.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T11:00:00Z,29.2533,-90.6633,1012.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T12:00:00Z,29.2533,-90.6633,1012.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T13:00:00Z,29.2533,-90.6633,1013.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T14:00:00Z,29.2533,-90.6633,1013.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T15:00:00Z,29.2533,-90.6633,1014.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T16:00:00Z,29.2533,-90.6633,1014.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T17:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T18:00:00Z,29.2533,-90.6633,1013.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T19:00:00Z,29.2533,-90.6633,1012.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T20:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T21:00:00Z,29.2533,-90.6633,1011.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T22:00:00Z,29.2533,-90.6633,1011.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-02T23:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T00:00:00Z,29.2533,-90.6633,1012.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T01:00:00Z,29.2533,-90.6633,1012.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T02:00:00Z,29.2533,-90.6633,1013.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T03:00:00Z,29.2533,-90.6633,1013.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T04:00:00Z,29.2533,-90.6633,1013.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T05:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T06:00:00Z,29.2533,-90.6633,1013.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T07:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T08:00:00Z,29.2533,-90.6633,1014.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T09:00:00Z,29.2533,-90.6633,1014.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T10:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T11:00:00Z,29.2533,-90.6633,1015.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T12:00:00Z,29.2533,-90.6633,1016.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T13:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T14:00:00Z,29.2533,-90.6633,1018.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T15:00:00Z,29.2533,-90.6633,1018.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T16:00:00Z,29.2533,-90.6633,1018.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T17:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T18:00:00Z,29.2533,-90.6633,1017.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T19:00:00Z,29.2533,-90.6633,1016.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T20:00:00Z,29.2533,-90.6633,1016.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T21:00:00Z,29.2533,-90.6633,1016.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T22:00:00Z,29.2533,-90.6633,1016.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-03T23:00:00Z,29.2533,-90.6633,1016.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T00:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T01:00:00Z,29.2533,-90.6633,1018.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T02:00:00Z,29.2533,-90.6633,1018.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T03:00:00Z,29.2533,-90.6633,1019.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T04:00:00Z,29.2533,-90.6633,1020.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T05:00:00Z,29.2533,-90.6633,1020.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T06:00:00Z,29.2533,-90.6633,1020.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T07:00:00Z,29.2533,-90.6633,1020.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T08:00:00Z,29.2533,-90.6633,1020.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T09:00:00Z,29.2533,-90.6633,1020.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T10:00:00Z,29.2533,-90.6633,1020.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T11:00:00Z,29.2533,-90.6633,1021.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T12:00:00Z,29.2533,-90.6633,1022.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T13:00:00Z,29.2533,-90.6633,1022.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T14:00:00Z,29.2533,-90.6633,1023.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T15:00:00Z,29.2533,-90.6633,1023.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T16:00:00Z,29.2533,-90.6633,1023.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T17:00:00Z,29.2533,-90.6633,1023.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T18:00:00Z,29.2533,-90.6633,1022.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T19:00:00Z,29.2533,-90.6633,1021.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T20:00:00Z,29.2533,-90.6633,1021.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T22:00:00Z,29.2533,-90.6633,1020.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-04T23:00:00Z,29.2533,-90.6633,1020.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T00:00:00Z,29.2533,-90.6633,1021.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T01:00:00Z,29.2533,-90.6633,1021.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T02:00:00Z,29.2533,-90.6633,1022.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T03:00:00Z,29.2533,-90.6633,1022.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T04:00:00Z,29.2533,-90.6633,1022.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T05:00:00Z,29.2533,-90.6633,1022.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T06:00:00Z,29.2533,-90.6633,1022.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T07:00:00Z,29.2533,-90.6633,1022.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T08:00:00Z,29.2533,-90.6633,1022.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T09:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T10:00:00Z,29.2533,-90.6633,1022.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T11:00:00Z,29.2533,-90.6633,1023.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T12:00:00Z,29.2533,-90.6633,1023.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T13:00:00Z,29.2533,-90.6633,1024.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T14:00:00Z,29.2533,-90.6633,1024.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T15:00:00Z,29.2533,-90.6633,1025.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T16:00:00Z,29.2533,-90.6633,1025.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T17:00:00Z,29.2533,-90.6633,1025.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T19:00:00Z,29.2533,-90.6633,1023.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T20:00:00Z,29.2533,-90.6633,1022.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T21:00:00Z,29.2533,-90.6633,1022.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T22:00:00Z,29.2533,-90.6633,1021.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-05T23:00:00Z,29.2533,-90.6633,1021.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T00:00:00Z,29.2533,-90.6633,1022.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T01:00:00Z,29.2533,-90.6633,1022.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T02:00:00Z,29.2533,-90.6633,1023.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T03:00:00Z,29.2533,-90.6633,1023.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T04:00:00Z,29.2533,-90.6633,1023.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T05:00:00Z,29.2533,-90.6633,1023.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T06:00:00Z,29.2533,-90.6633,1022.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T07:00:00Z,29.2533,-90.6633,1022.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T08:00:00Z,29.2533,-90.6633,1022.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T09:00:00Z,29.2533,-90.6633,1022.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T10:00:00Z,29.2533,-90.6633,1022.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T11:00:00Z,29.2533,-90.6633,1022.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T12:00:00Z,29.2533,-90.6633,1023.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T13:00:00Z,29.2533,-90.6633,1023.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T14:00:00Z,29.2533,-90.6633,1024.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T15:00:00Z,29.2533,-90.6633,1024.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T16:00:00Z,29.2533,-90.6633,1024.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T17:00:00Z,29.2533,-90.6633,1024.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T18:00:00Z,29.2533,-90.6633,1023.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T19:00:00Z,29.2533,-90.6633,1022.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T20:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T21:00:00Z,29.2533,-90.6633,1020.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-06T23:00:00Z,29.2533,-90.6633,1020.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T00:00:00Z,29.2533,-90.6633,1020.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T01:00:00Z,29.2533,-90.6633,1020.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T02:00:00Z,29.2533,-90.6633,1020.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T03:00:00Z,29.2533,-90.6633,1021.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T04:00:00Z,29.2533,-90.6633,1021.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T05:00:00Z,29.2533,-90.6633,1020.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T06:00:00Z,29.2533,-90.6633,1020.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T07:00:00Z,29.2533,-90.6633,1020.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T09:00:00Z,29.2533,-90.6633,1020.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T10:00:00Z,29.2533,-90.6633,1020.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T11:00:00Z,29.2533,-90.6633,1020.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T12:00:00Z,29.2533,-90.6633,1021.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T13:00:00Z,29.2533,-90.6633,1021.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T14:00:00Z,29.2533,-90.6633,1022.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T15:00:00Z,29.2533,-90.6633,1022.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T16:00:00Z,29.2533,-90.6633,1022.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T17:00:00Z,29.2533,-90.6633,1022.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T18:00:00Z,29.2533,-90.6633,1021.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T19:00:00Z,29.2533,-90.6633,1020.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T20:00:00Z,29.2533,-90.6633,1019.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T21:00:00Z,29.2533,-90.6633,1019.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T22:00:00Z,29.2533,-90.6633,1018.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-07T23:00:00Z,29.2533,-90.6633,1018.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T00:00:00Z,29.2533,-90.6633,1019.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T01:00:00Z,29.2533,-90.6633,1019.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T02:00:00Z,29.2533,-90.6633,1019.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T03:00:00Z,29.2533,-90.6633,1019.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T04:00:00Z,29.2533,-90.6633,1019.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T05:00:00Z,29.2533,-90.6633,1019.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T06:00:00Z,29.2533,-90.6633,1019.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T07:00:00Z,29.2533,-90.6633,1019.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T08:00:00Z,29.2533,-90.6633,1018.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T09:00:00Z,29.2533,-90.6633,1018.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T10:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T11:00:00Z,29.2533,-90.6633,1018.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T12:00:00Z,29.2533,-90.6633,1019.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T13:00:00Z,29.2533,-90.6633,1019.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T14:00:00Z,29.2533,-90.6633,1020.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T15:00:00Z,29.2533,-90.6633,1020.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T16:00:00Z,29.2533,-90.6633,1020.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T17:00:00Z,29.2533,-90.6633,1020.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T19:00:00Z,29.2533,-90.6633,1018.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T20:00:00Z,29.2533,-90.6633,1017.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T21:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T22:00:00Z,29.2533,-90.6633,1017.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-08T23:00:00Z,29.2533,-90.6633,1017.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T00:00:00Z,29.2533,-90.6633,1017.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T01:00:00Z,29.2533,-90.6633,1017.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T02:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T03:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T04:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T05:00:00Z,29.2533,-90.6633,1018.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T06:00:00Z,29.2533,-90.6633,1017.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T07:00:00Z,29.2533,-90.6633,1017.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T08:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T09:00:00Z,29.2533,-90.6633,1017.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T10:00:00Z,29.2533,-90.6633,1017.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T11:00:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T12:00:00Z,29.2533,-90.6633,1018.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T13:00:00Z,29.2533,-90.6633,1018.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T14:00:00Z,29.2533,-90.6633,1019.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T15:00:00Z,29.2533,-90.6633,1019.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T16:00:00Z,29.2533,-90.6633,1019.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T17:00:00Z,29.2533,-90.6633,1018.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-09T18:00:00Z,29.2533,-90.6633,1018.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T15:00:00Z,29.2533,-90.6633,1015.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T16:00:00Z,29.2533,-90.6633,1015.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T17:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T18:00:00Z,29.2533,-90.6633,1014.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T19:00:00Z,29.2533,-90.6633,1013.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T20:00:00Z,29.2533,-90.6633,1013.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T21:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T22:00:00Z,29.2533,-90.6633,1013.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-11T23:00:00Z,29.2533,-90.6633,1013.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T00:00:00Z,29.2533,-90.6633,1013.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T01:00:00Z,29.2533,-90.6633,1013.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T02:00:00Z,29.2533,-90.6633,1014.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T03:00:00Z,29.2533,-90.6633,1014.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T04:00:00Z,29.2533,-90.6633,1014.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T05:00:00Z,29.2533,-90.6633,1014.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T06:00:00Z,29.2533,-90.6633,1014.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T07:00:00Z,29.2533,-90.6633,1014.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T08:00:00Z,29.2533,-90.6633,1014.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T09:00:00Z,29.2533,-90.6633,1014.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T10:00:00Z,29.2533,-90.6633,1014.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T11:00:00Z,29.2533,-90.6633,1014.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T12:00:00Z,29.2533,-90.6633,1015.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T13:00:00Z,29.2533,-90.6633,1015.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T14:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T15:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T16:00:00Z,29.2533,-90.6633,1015.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T17:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T18:00:00Z,29.2533,-90.6633,1014.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T19:00:00Z,29.2533,-90.6633,1014.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T20:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T21:00:00Z,29.2533,-90.6633,1013.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T22:00:00Z,29.2533,-90.6633,1013.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-12T23:00:00Z,29.2533,-90.6633,1013.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T00:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T01:00:00Z,29.2533,-90.6633,1014.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T02:00:00Z,29.2533,-90.6633,1015.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T03:00:00Z,29.2533,-90.6633,1015.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T04:00:00Z,29.2533,-90.6633,1015.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T05:00:00Z,29.2533,-90.6633,1015.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T06:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T07:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T08:00:00Z,29.2533,-90.6633,1015.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T09:00:00Z,29.2533,-90.6633,1014.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T10:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T11:00:00Z,29.2533,-90.6633,1015.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T12:00:00Z,29.2533,-90.6633,1016.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T13:00:00Z,29.2533,-90.6633,1016.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T14:00:00Z,29.2533,-90.6633,1017.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T15:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T16:00:00Z,29.2533,-90.6633,1017.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T17:00:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T18:00:00Z,29.2533,-90.6633,1016.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T19:00:00Z,29.2533,-90.6633,1015.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T20:00:00Z,29.2533,-90.6633,1015.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T21:00:00Z,29.2533,-90.6633,1015.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T22:00:00Z,29.2533,-90.6633,1014.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-13T23:00:00Z,29.2533,-90.6633,1015.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T00:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T01:00:00Z,29.2533,-90.6633,1016.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T02:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T03:00:00Z,29.2533,-90.6633,1017.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T04:00:00Z,29.2533,-90.6633,1017.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T05:00:00Z,29.2533,-90.6633,1017.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T06:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T07:00:00Z,29.2533,-90.6633,1017.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T08:00:00Z,29.2533,-90.6633,1017.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T09:00:00Z,29.2533,-90.6633,1017.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T10:00:00Z,29.2533,-90.6633,1017.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T11:00:00Z,29.2533,-90.6633,1017.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T12:00:00Z,29.2533,-90.6633,1018.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T13:00:00Z,29.2533,-90.6633,1019.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T14:00:00Z,29.2533,-90.6633,1019.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-10-14T15:00:00Z,29.2533,-90.6633,1020.1,1111122 