owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-09-01T02:12:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T03:12:00Z,28.4073,-96.7122,0.63,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T04:12:00Z,28.4073,-96.7122,0.637,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T05:12:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T06:12:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T07:12:00Z,28.4073,-96.7122,0.65,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T08:18:00Z,28.4073,-96.7122,0.645,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T09:12:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T10:12:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T11:12:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T12:12:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T13:12:00Z,28.4073,-96.7122,0.648,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T14:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T15:12:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T16:12:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T17:12:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T18:12:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T19:12:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T20:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T21:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T22:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-01T23:18:00Z,28.4073,-96.7122,0.667,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T00:12:00Z,28.4073,-96.7122,0.66,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T01:12:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T02:18:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T03:12:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T04:12:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T05:12:00Z,28.4073,-96.7122,0.654,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T06:36:00Z,28.4073,-96.7122,0.671,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T07:12:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T08:18:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T09:12:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T10:12:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T11:12:00Z,28.4073,-96.7122,0.681,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T12:12:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T13:12:00Z,28.4073,-96.7122,0.678,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T14:12:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T15:12:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T16:12:00Z,28.4073,-96.7122,0.75,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T17:12:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T18:12:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T19:12:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T20:12:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T21:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-02T22:48:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T00:06:00Z,28.4073,-96.7122,0.702,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T01:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T02:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T03:12:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T04:12:00Z,28.4073,-96.7122,0.684,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T05:18:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T06:12:00Z,28.4073,-96.7122,0.666,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T07:12:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T08:12:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T09:12:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T10:12:00Z,28.4073,-96.7122,0.695,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T11:12:00Z,28.4073,-96.7122,0.68,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T12:12:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T13:12:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T14:12:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T15:12:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T16:12:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T17:18:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T18:12:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T19:12:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T20:12:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T21:12:00Z,28.4073,-96.7122,0.754,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T22:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-03T23:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T00:18:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T01:12:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T02:24:00Z,28.4073,-96.7122,0.693,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T03:12:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T04:12:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T05:12:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T06:18:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T07:12:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T08:12:00Z,28.4073,-96.7122,0.679,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T09:18:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T10:12:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T11:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T12:12:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T13:12:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T14:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T15:18:00Z,28.4073,-96.7122,0.749,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T16:12:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T17:12:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T18:12:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T19:12:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T20:12:00Z,28.4073,-96.7122,0.769,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T21:12:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T22:18:00Z,28.4073,-96.7122,0.78,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-04T23:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T00:18:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T01:12:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T02:12:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T03:12:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T04:12:00Z,28.4073,-96.7122,0.688,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T05:12:00Z,28.4073,-96.7122,0.689,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T06:54:00Z,28.4073,-96.7122,0.687,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T07:12:00Z,28.4073,-96.7122,0.685,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T08:12:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T11:18:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T12:12:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T13:12:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T14:12:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T15:12:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T16:12:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T17:12:00Z,28.4073,-96.7122,0.701,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T18:12:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T19:12:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T20:12:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T21:30:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T22:12:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-05T23:12:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T00:12:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T01:12:00Z,28.4073,-96.7122,0.68,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T02:18:00Z,28.4073,-96.7122,0.672,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T03:18:00Z,28.4073,-96.7122,0.665,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T04:12:00Z,28.4073,-96.7122,0.659,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T05:12:00Z,28.4073,-96.7122,0.635,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T06:12:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T07:12:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T08:12:00Z,28.4073,-96.7122,0.622,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T09:30:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T10:12:00Z,28.4073,-96.7122,0.593,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T11:18:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T12:12:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T13:12:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T14:12:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T15:12:00Z,28.4073,-96.7122,0.621,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T16:12:00Z,28.4073,-96.7122,0.596,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T17:12:00Z,28.4073,-96.7122,0.613,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T18:12:00Z,28.4073,-96.7122,0.615,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T19:12:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T20:12:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T21:12:00Z,28.4073,-96.7122,0.611,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T22:12:00Z,28.4073,-96.7122,0.623,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-06T23:12:00Z,28.4073,-96.7122,0.607,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T00:12:00Z,28.4073,-96.7122,0.604,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T01:12:00Z,28.4073,-96.7122,0.595,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T02:12:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T03:30:00Z,28.4073,-96.7122,0.576,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T04:12:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T05:12:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T06:30:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T07:12:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T08:12:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T09:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T10:12:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T11:12:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T12:12:00Z,28.4073,-96.7122,0.481,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T13:12:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T14:12:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T15:12:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T16:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T17:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T18:12:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T19:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T20:12:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T21:12:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T22:30:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-07T23:12:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T00:12:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T01:12:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T02:24:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T03:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T04:12:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T05:12:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T06:54:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T07:12:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T08:12:00Z,28.4073,-96.7122,0.489,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T09:18:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T10:12:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T11:18:00Z,28.4073,-96.7122,0.461,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T12:12:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T13:12:00Z,28.4073,-96.7122,0.478,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T14:18:00Z,28.4073,-96.7122,0.477,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T15:18:00Z,28.4073,-96.7122,0.476,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T16:12:00Z,28.4073,-96.7122,0.483,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T17:18:00Z,28.4073,-96.7122,0.5,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T18:12:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T19:24:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T20:18:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T21:12:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T22:18:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-08T23:24:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T00:12:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T01:12:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T02:12:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T03:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T04:12:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T05:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T06:54:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T07:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T08:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T09:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T10:12:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T11:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T12:18:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T13:12:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T14:12:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T15:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T16:12:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T17:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-09T18:18:00Z,28.4073,-96.7122,0.512,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T01:48:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T02:24:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T03:12:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T04:12:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T05:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T07:00:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T07:24:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T08:18:00Z,28.4073,-96.7122,0.569,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T11:30:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T12:12:00Z,28.4073,-96.7122,0.526,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T13:12:00Z,28.4073,-96.7122,0.51,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T14:12:00Z,28.4073,-96.7122,0.509,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T15:24:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T16:30:00Z,28.4073,-96.7122,0.524,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T17:12:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T18:18:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T19:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T20:18:00Z,28.4073,-96.7122,0.504,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T21:30:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T22:30:00Z,28.4073,-96.7122,0.495,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-10T23:12:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T00:18:00Z,28.4073,-96.7122,0.509,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T01:12:00Z,28.4073,-96.7122,0.517,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T02:12:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T03:24:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T04:24:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T05:12:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T06:54:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T07:12:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T08:12:00Z,28.4073,-96.7122,0.579,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T09:24:00Z,28.4073,-96.7122,0.553,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-11T10:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T11:12:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T12:12:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T13:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T14:12:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T15:12:00Z,28.4073,-96.7122,0.542,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T16:12:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T17:12:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T18:12:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T19:12:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T20:12:00Z,28.4073,-96.7122,0.54,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T21:12:00Z,28.4073,-96.7122,0.543,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T22:12:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-12T23:12:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T00:12:00Z,28.4073,-96.7122,0.522,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T01:12:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T02:12:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T03:12:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T04:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T05:12:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T06:18:00Z,28.4073,-96.7122,0.575,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T07:12:00Z,28.4073,-96.7122,0.547,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T08:12:00Z,28.4073,-96.7122,0.507,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T09:12:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T10:12:00Z,28.4073,-96.7122,0.475,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T11:18:00Z,28.4073,-96.7122,0.492,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T12:12:00Z,28.4073,-96.7122,0.496,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T13:12:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T14:12:00Z,28.4073,-96.7122,0.433,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T15:12:00Z,28.4073,-96.7122,0.417,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T16:12:00Z,28.4073,-96.7122,0.465,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T17:12:00Z,28.4073,-96.7122,0.47,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T18:12:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T19:12:00Z,28.4073,-96.7122,0.432,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T20:12:00Z,28.4073,-96.7122,0.464,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T21:12:00Z,28.4073,-96.7122,0.484,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T22:12:00Z,28.4073,-96.7122,0.462,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-13T23:12:00Z,28.4073,-96.7122,0.485,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T00:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T01:12:00Z,28.4073,-96.7122,0.498,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T02:18:00Z,28.4073,-96.7122,0.47,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T03:12:00Z,28.4073,-96.7122,0.451,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T04:12:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T05:12:00Z,28.4073,-96.7122,0.469,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T06:18:00Z,28.4073,-96.7122,0.486,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T07:12:00Z,28.4073,-96.7122,0.503,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T08:12:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2014-09-14T09:12:00Z,28.4073,-96.7122,0.513,1111122 