owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2011-02-01T00:00:00Z,26.8015,-97.4706,0.0,7.2,115.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T01:00:00Z,26.8015,-97.4706,0.0,6.3,118.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T02:00:00Z,26.8015,-97.4706,0.0,7.5,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T03:00:00Z,26.8015,-97.4706,0.0,8.0,151.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T04:00:00Z,26.8015,-97.4706,0.0,8.3,149.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T05:00:00Z,26.8015,-97.4706,0.0,7.4,154.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T06:00:00Z,26.8015,-97.4706,0.0,7.8,151.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T07:00:00Z,26.8015,-97.4706,0.0,7.6,146.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T08:00:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T09:00:00Z,26.8015,-97.4706,0.0,3.2,198.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T10:00:00Z,26.8015,-97.4706,0.0,3.0,154.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T11:00:00Z,26.8015,-97.4706,0.0,3.6,223.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T12:00:00Z,26.8015,-97.4706,0.0,5.5,306.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T13:00:00Z,26.8015,-97.4706,0.0,14.2,349.0,17.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T14:00:00Z,26.8015,-97.4706,0.0,12.1,348.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T15:00:00Z,26.8015,-97.4706,0.0,11.1,351.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T16:00:00Z,26.8015,-97.4706,0.0,12.3,349.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T17:00:00Z,26.8015,-97.4706,0.0,11.0,354.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T18:00:00Z,26.8015,-97.4706,0.0,11.9,346.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T19:00:00Z,26.8015,-97.4706,0.0,12.4,355.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T20:00:00Z,26.8015,-97.4706,0.0,11.7,360.0,13.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T21:00:00Z,26.8015,-97.4706,0.0,10.7,351.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T22:00:00Z,26.8015,-97.4706,0.0,11.7,357.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-01T23:00:00Z,26.8015,-97.4706,0.0,12.1,359.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T00:00:00Z,26.8015,-97.4706,0.0,9.8,355.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T01:00:00Z,26.8015,-97.4706,0.0,9.8,345.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T02:00:00Z,26.8015,-97.4706,0.0,10.3,343.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T03:00:00Z,26.8015,-97.4706,0.0,11.9,356.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T04:00:00Z,26.8015,-97.4706,0.0,10.7,345.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T05:00:00Z,26.8015,-97.4706,0.0,11.4,338.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T06:00:00Z,26.8015,-97.4706,0.0,12.4,333.0,14.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T07:00:00Z,26.8015,-97.4706,0.0,10.7,336.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T08:00:00Z,26.8015,-97.4706,0.0,10.5,340.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T09:00:00Z,26.8015,-97.4706,0.0,11.2,345.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T10:00:00Z,26.8015,-97.4706,0.0,11.2,339.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T11:00:00Z,26.8015,-97.4706,0.0,10.6,349.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T12:00:00Z,26.8015,-97.4706,0.0,10.1,342.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T13:00:00Z,26.8015,-97.4706,0.0,10.5,342.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T14:00:00Z,26.8015,-97.4706,0.0,10.1,337.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T15:00:00Z,26.8015,-97.4706,0.0,9.8,333.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T16:00:00Z,26.8015,-97.4706,0.0,8.2,326.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T17:00:00Z,26.8015,-97.4706,0.0,8.2,349.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T18:00:00Z,26.8015,-97.4706,0.0,8.3,343.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T21:00:00Z,26.8015,-97.4706,0.0,7.2,359.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-02T23:00:00Z,26.8015,-97.4706,0.0,8.0,343.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T04:00:00Z,26.8015,-97.4706,0.0,7.6,338.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T05:00:00Z,26.8015,-97.4706,0.0,8.0,339.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T06:00:00Z,26.8015,-97.4706,0.0,9.7,333.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T07:00:00Z,26.8015,-97.4706,0.0,9.7,336.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T09:00:00Z,26.8015,-97.4706,0.0,11.1,337.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T10:00:00Z,26.8015,-97.4706,0.0,9.4,341.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T11:00:00Z,26.8015,-97.4706,0.0,10.4,335.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T12:00:00Z,26.8015,-97.4706,0.0,9.1,330.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T13:00:00Z,26.8015,-97.4706,0.0,9.4,336.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T14:00:00Z,26.8015,-97.4706,0.0,9.5,342.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T15:00:00Z,26.8015,-97.4706,0.0,7.7,336.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T16:00:00Z,26.8015,-97.4706,0.0,8.0,334.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T17:00:00Z,26.8015,-97.4706,0.0,8.2,328.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T18:00:00Z,26.8015,-97.4706,0.0,9.3,322.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T19:00:00Z,26.8015,-97.4706,0.0,8.1,332.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T20:00:00Z,26.8015,-97.4706,0.0,8.2,338.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T21:00:00Z,26.8015,-97.4706,0.0,7.9,331.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T22:00:00Z,26.8015,-97.4706,0.0,8.3,338.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-03T23:00:00Z,26.8015,-97.4706,0.0,8.2,329.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T00:00:00Z,26.8015,-97.4706,0.0,4.7,322.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T01:00:00Z,26.8015,-97.4706,0.0,2.9,320.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T03:00:00Z,26.8015,-97.4706,0.0,1.8,308.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T04:00:00Z,26.8015,-97.4706,0.0,1.0,310.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T05:00:00Z,26.8015,-97.4706,0.0,0.7,316.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T06:00:00Z,26.8015,-97.4706,0.0,0.4,324.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T08:00:00Z,26.8015,-97.4706,0.0,0.0,328.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T09:00:00Z,26.8015,-97.4706,0.0,0.0,327.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T10:00:00Z,26.8015,-97.4706,0.0,0.0,327.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T11:00:00Z,26.8015,-97.4706,0.0,0.3,327.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T12:00:00Z,26.8015,-97.4706,0.0,0.3,327.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T13:00:00Z,26.8015,-97.4706,0.0,0.3,326.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T14:00:00Z,26.8015,-97.4706,0.0,0.4,325.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T15:00:00Z,26.8015,-97.4706,0.0,0.4,324.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T16:00:00Z,26.8015,-97.4706,0.0,0.4,311.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T20:00:00Z,26.8015,-97.4706,0.0,10.8,307.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T21:00:00Z,26.8015,-97.4706,0.0,8.4,325.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T22:00:00Z,26.8015,-97.4706,0.0,7.9,319.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-04T23:00:00Z,26.8015,-97.4706,0.0,6.4,320.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T00:00:00Z,26.8015,-97.4706,0.0,2.6,327.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T01:00:00Z,26.8015,-97.4706,0.0,0.7,334.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T02:00:00Z,26.8015,-97.4706,0.0,1.1,295.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T03:00:00Z,26.8015,-97.4706,0.0,2.3,251.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T04:00:00Z,26.8015,-97.4706,0.0,1.6,235.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T06:00:00Z,26.8015,-97.4706,0.0,3.6,184.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T07:00:00Z,26.8015,-97.4706,0.0,3.7,220.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T10:00:00Z,26.8015,-97.4706,0.0,2.8,236.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T11:00:00Z,26.8015,-97.4706,0.0,2.8,240.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T12:00:00Z,26.8015,-97.4706,0.0,3.3,234.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T13:00:00Z,26.8015,-97.4706,0.0,2.9,229.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T14:00:00Z,26.8015,-97.4706,0.0,3.2,212.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T16:00:00Z,26.8015,-97.4706,0.0,5.8,215.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T17:00:00Z,26.8015,-97.4706,0.0,5.1,198.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T18:00:00Z,26.8015,-97.4706,0.0,4.2,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T19:00:00Z,26.8015,-97.4706,0.0,4.9,141.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T20:00:00Z,26.8015,-97.4706,0.0,5.9,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T21:00:00Z,26.8015,-97.4706,0.0,6.2,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T22:00:00Z,26.8015,-97.4706,0.0,6.2,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-05T23:00:00Z,26.8015,-97.4706,0.0,6.4,157.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T00:00:00Z,26.8015,-97.4706,0.0,6.0,148.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T01:00:00Z,26.8015,-97.4706,0.0,8.1,156.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T02:00:00Z,26.8015,-97.4706,0.0,7.4,169.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T03:00:00Z,26.8015,-97.4706,0.0,6.9,173.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T04:00:00Z,26.8015,-97.4706,0.0,3.9,181.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T05:00:00Z,26.8015,-97.4706,0.0,3.7,163.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T06:00:00Z,26.8015,-97.4706,0.0,2.7,155.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T07:00:00Z,26.8015,-97.4706,0.0,4.2,141.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T08:00:00Z,26.8015,-97.4706,0.0,2.8,144.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T09:00:00Z,26.8015,-97.4706,0.0,0.3,260.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T10:00:00Z,26.8015,-97.4706,0.0,2.4,98.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T11:00:00Z,26.8015,-97.4706,0.0,2.5,146.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T12:00:00Z,26.8015,-97.4706,0.0,0.0,193.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T13:00:00Z,26.8015,-97.4706,0.0,0.8,256.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T14:00:00Z,26.8015,-97.4706,0.0,2.9,167.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T15:00:00Z,26.8015,-97.4706,0.0,4.9,199.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T16:00:00Z,26.8015,-97.4706,0.0,6.3,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T17:00:00Z,26.8015,-97.4706,0.0,9.7,189.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T18:00:00Z,26.8015,-97.4706,0.0,9.1,197.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T19:00:00Z,26.8015,-97.4706,0.0,6.9,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T20:00:00Z,26.8015,-97.4706,0.0,7.6,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T21:00:00Z,26.8015,-97.4706,0.0,6.6,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T22:00:00Z,26.8015,-97.4706,0.0,5.4,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-06T23:00:00Z,26.8015,-97.4706,0.0,5.0,124.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T00:00:00Z,26.8015,-97.4706,0.0,4.8,127.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T01:00:00Z,26.8015,-97.4706,0.0,5.5,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T02:00:00Z,26.8015,-97.4706,0.0,3.3,146.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T03:00:00Z,26.8015,-97.4706,0.0,1.7,186.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T04:00:00Z,26.8015,-97.4706,0.0,2.2,279.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T05:00:00Z,26.8015,-97.4706,0.0,2.3,281.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T06:00:00Z,26.8015,-97.4706,0.0,6.7,308.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T07:00:00Z,26.8015,-97.4706,0.0,9.3,352.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T08:00:00Z,26.8015,-97.4706,0.0,8.9,348.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T09:00:00Z,26.8015,-97.4706,0.0,10.6,339.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T10:00:00Z,26.8015,-97.4706,0.0,12.6,332.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T11:00:00Z,26.8015,-97.4706,0.0,9.8,331.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T12:00:00Z,26.8015,-97.4706,0.0,9.0,323.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T13:00:00Z,26.8015,-97.4706,0.0,8.8,323.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T14:00:00Z,26.8015,-97.4706,0.0,10.1,332.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T15:00:00Z,26.8015,-97.4706,0.0,9.8,334.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T16:00:00Z,26.8015,-97.4706,0.0,9.1,350.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T17:00:00Z,26.8015,-97.4706,0.0,7.8,343.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T18:00:00Z,26.8015,-97.4706,0.0,10.3,344.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T19:00:00Z,26.8015,-97.4706,0.0,9.1,347.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T20:00:00Z,26.8015,-97.4706,0.0,6.5,313.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T21:00:00Z,26.8015,-97.4706,0.0,6.4,3.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T22:00:00Z,26.8015,-97.4706,0.0,7.4,352.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-07T23:00:00Z,26.8015,-97.4706,0.0,5.1,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T00:00:00Z,26.8015,-97.4706,0.0,3.7,90.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T01:00:00Z,26.8015,-97.4706,0.0,3.0,85.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T02:00:00Z,26.8015,-97.4706,0.0,2.2,165.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T03:00:00Z,26.8015,-97.4706,0.0,2.3,170.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T04:00:00Z,26.8015,-97.4706,0.0,3.2,182.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T05:00:00Z,26.8015,-97.4706,0.0,3.0,175.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T06:00:00Z,26.8015,-97.4706,0.0,4.1,186.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T07:00:00Z,26.8015,-97.4706,0.0,2.1,189.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T08:00:00Z,26.8015,-97.4706,0.0,2.5,156.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T09:00:00Z,26.8015,-97.4706,0.0,3.1,162.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T10:00:00Z,26.8015,-97.4706,0.0,3.4,138.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T11:00:00Z,26.8015,-97.4706,0.0,3.6,140.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T12:00:00Z,26.8015,-97.4706,0.0,0.5,257.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T13:00:00Z,26.8015,-97.4706,0.0,0.0,306.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T14:00:00Z,26.8015,-97.4706,0.0,3.6,121.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T15:00:00Z,26.8015,-97.4706,0.0,7.8,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T16:00:00Z,26.8015,-97.4706,0.0,10.9,135.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T17:00:00Z,26.8015,-97.4706,0.0,9.5,137.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T18:00:00Z,26.8015,-97.4706,0.0,11.5,137.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T19:00:00Z,26.8015,-97.4706,0.0,11.4,136.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T20:00:00Z,26.8015,-97.4706,0.0,13.4,139.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T21:00:00Z,26.8015,-97.4706,0.0,9.9,135.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T22:00:00Z,26.8015,-97.4706,0.0,10.1,135.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-08T23:00:00Z,26.8015,-97.4706,0.0,9.4,131.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T00:00:00Z,26.8015,-97.4706,0.0,8.2,129.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T01:00:00Z,26.8015,-97.4706,0.0,8.5,145.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T02:00:00Z,26.8015,-97.4706,0.0,4.7,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T03:00:00Z,26.8015,-97.4706,0.0,8.8,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T04:00:00Z,26.8015,-97.4706,0.0,8.2,136.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T05:00:00Z,26.8015,-97.4706,0.0,7.4,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T06:00:00Z,26.8015,-97.4706,0.0,7.7,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T07:00:00Z,26.8015,-97.4706,0.0,6.1,139.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T08:00:00Z,26.8015,-97.4706,0.0,8.1,144.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T09:00:00Z,26.8015,-97.4706,0.0,5.1,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T10:00:00Z,26.8015,-97.4706,0.0,3.1,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T11:00:00Z,26.8015,-97.4706,0.0,5.4,134.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T12:00:00Z,26.8015,-97.4706,0.0,0.0,242.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T13:00:00Z,26.8015,-97.4706,0.0,0.9,221.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T14:00:00Z,26.8015,-97.4706,0.0,0.4,1.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T15:00:00Z,26.8015,-97.4706,0.0,3.9,327.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T16:00:00Z,26.8015,-97.4706,0.0,13.4,309.0,15.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T17:00:00Z,26.8015,-97.4706,0.0,17.7,341.0,20.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T18:00:00Z,26.8015,-97.4706,0.0,17.4,328.0,19.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T19:00:00Z,26.8015,-97.4706,0.0,16.8,334.0,19.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T20:00:00Z,26.8015,-97.4706,0.0,13.1,332.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T21:00:00Z,26.8015,-97.4706,0.0,14.6,333.0,16.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T22:00:00Z,26.8015,-97.4706,0.0,12.9,338.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-09T23:00:00Z,26.8015,-97.4706,0.0,14.0,338.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-10T00:00:00Z,26.8015,-97.4706,0.0,12.8,344.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-10T01:00:00Z,26.8015,-97.4706,0.0,13.0,345.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-10T02:00:00Z,26.8015,-97.4706,0.0,11.6,340.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2011-02-10T03:00:00Z,26.8015,-97.4706,0.0,11.6,347.0,13.3,'11111222,11111222,11111222' 