owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ATP,ioos:station:wmo:42869:1,2020-11-01T00:10:00Z,26.9959,-92.2298,7.6,26.3,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T00:20:00Z,26.9958,-92.2299,7.3,26.3,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T02:02:00Z,26.9960,-92.2299,7.3,26.3,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T03:43:00Z,26.9960,-92.2299,7.4,26.3,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T04:23:00Z,26.9959,-92.2299,7.7,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T05:04:00Z,26.9961,-92.2299,7.6,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T05:14:00Z,26.9959,-92.2299,7.5,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T06:56:00Z,26.9960,-92.2299,7.5,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T08:08:00Z,26.9962,-92.2304,7.5,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T08:18:00Z,26.9961,-92.2304,7.3,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T09:28:00Z,26.9963,-92.2303,7.5,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T11:19:00Z,26.9967,-92.2308,7.3,26.2,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T14:46:00Z,26.9963,-92.2304,7.2,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T16:38:00Z,26.9963,-92.2304,7.4,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T18:24:00Z,26.9964,-92.2307,7.4,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T19:11:00Z,26.9964,-92.2294,7.1,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T19:21:00Z,26.9966,-92.2304,7.1,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T19:31:00Z,26.9972,-92.2298,7.2,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T19:41:00Z,26.9961,-92.2306,7.0,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T19:51:00Z,26.9960,-92.2302,7.3,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T20:32:00Z,26.9963,-92.2304,7.4,26.1,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T23:29:00Z,26.9962,-92.2304,7.2,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-01T23:39:00Z,26.9962,-92.2304,7.3,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T00:58:00Z,26.9962,-92.2306,7.4,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T01:38:00Z,26.9962,-92.2303,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T01:48:00Z,26.9966,-92.2304,7.1,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T03:24:00Z,26.9962,-92.2304,7.2,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T03:34:00Z,26.9962,-92.2303,7.2,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T03:44:00Z,26.9962,-92.2303,7.4,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T04:24:00Z,26.9961,-92.2303,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T06:06:00Z,26.9963,-92.2306,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T07:49:00Z,26.9952,-92.2304,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T09:01:00Z,26.9962,-92.2302,7.2,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T09:11:00Z,26.9964,-92.2304,7.1,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T09:52:00Z,26.9962,-92.2304,7.1,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T10:02:00Z,26.9962,-92.2304,7.0,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T10:12:00Z,26.9963,-92.2304,7.4,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T10:22:00Z,26.9962,-92.2304,7.2,26.0,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T10:32:00Z,26.9962,-92.2304,7.5,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T11:13:00Z,26.9967,-92.2309,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T12:55:00Z,26.9962,-92.2304,7.1,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T13:35:00Z,26.9960,-92.2302,7.5,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T13:45:00Z,26.9961,-92.2303,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T14:56:00Z,26.9963,-92.2302,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T15:06:00Z,26.9963,-92.2302,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T15:16:00Z,26.9961,-92.2301,7.0,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T15:26:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T15:36:00Z,26.9960,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T15:46:00Z,26.9962,-92.2301,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T15:56:00Z,26.9965,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T16:06:00Z,26.9962,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T16:47:00Z,26.9965,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T18:05:00Z,26.9965,-92.2303,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T18:15:00Z,26.9963,-92.2302,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T19:26:00Z,26.9954,-92.2303,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T19:36:00Z,26.9958,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T20:50:00Z,26.9960,-92.2300,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T22:02:00Z,26.9961,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T22:12:00Z,26.9961,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T22:22:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T22:32:00Z,26.9962,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T22:42:00Z,26.9963,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T23:22:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-02T23:32:00Z,26.9961,-92.2301,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T00:13:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T00:53:00Z,26.9959,-92.2302,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T01:03:00Z,26.9961,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T01:13:00Z,26.9963,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T01:23:00Z,26.9963,-92.2302,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T01:33:00Z,26.9962,-92.2301,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T01:43:00Z,26.9962,-92.2302,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T01:53:00Z,26.9964,-92.2302,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T02:03:00Z,26.9961,-92.2302,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T02:13:00Z,26.9960,-92.2302,7.4,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T02:23:00Z,26.9961,-92.2302,7.4,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T02:33:00Z,26.9960,-92.2301,7.4,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T02:43:00Z,26.9962,-92.2302,7.4,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T02:53:00Z,26.9961,-92.2301,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T03:03:00Z,26.9961,-92.2301,7.4,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T03:13:00Z,26.9961,-92.2301,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T03:23:00Z,26.9960,-92.2301,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T03:33:00Z,26.9961,-92.2301,7.4,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T03:43:00Z,26.9962,-92.2301,7.8,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T03:53:00Z,26.9962,-92.2302,7.7,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T04:03:00Z,26.9963,-92.2301,7.4,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T04:13:00Z,26.9961,-92.2302,7.7,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T04:23:00Z,26.9965,-92.2300,7.5,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T04:33:00Z,26.9963,-92.2301,7.8,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T05:14:00Z,26.9962,-92.2301,7.4,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T05:24:00Z,26.9962,-92.2302,7.3,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T05:34:00Z,26.9961,-92.2301,7.6,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T05:44:00Z,26.9962,-92.2302,7.5,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T05:54:00Z,26.9962,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T06:04:00Z,26.9962,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T06:14:00Z,26.9961,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T06:24:00Z,26.9962,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T06:34:00Z,26.9963,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T06:44:00Z,26.9963,-92.2303,7.5,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T06:54:00Z,26.9963,-92.2302,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T07:04:00Z,26.9961,-92.2301,7.0,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T07:14:00Z,26.9962,-92.2301,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T07:24:00Z,26.9961,-92.2301,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T07:34:00Z,26.9961,-92.2301,7.5,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T07:44:00Z,26.9960,-92.2301,7.6,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T07:54:00Z,26.9961,-92.2301,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T08:04:00Z,26.9961,-92.2303,7.6,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T08:14:00Z,26.9961,-92.2303,7.5,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T08:24:00Z,26.9960,-92.2301,7.6,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T09:04:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T09:14:00Z,26.9963,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T09:24:00Z,26.9962,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T09:34:00Z,26.9961,-92.2302,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T09:44:00Z,26.9961,-92.2301,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T09:54:00Z,26.9961,-92.2302,7.6,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T10:04:00Z,26.9961,-92.2302,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T10:14:00Z,26.9961,-92.2302,7.1,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T10:24:00Z,26.9962,-92.2302,7.6,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T10:34:00Z,26.9962,-92.2302,7.7,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T10:44:00Z,26.9960,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T10:54:00Z,26.9961,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T11:34:00Z,26.9962,-92.2301,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T12:15:00Z,26.9963,-92.2303,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T12:25:00Z,26.9962,-92.2301,7.5,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T12:35:00Z,26.9962,-92.2301,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T12:45:00Z,26.9962,-92.2302,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T13:25:00Z,26.9961,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T13:35:00Z,26.9960,-92.2301,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T13:45:00Z,26.9961,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T14:26:00Z,26.9963,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T14:36:00Z,26.9962,-92.2300,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T14:46:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T14:56:00Z,26.9962,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T15:06:00Z,26.9962,-92.2300,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T15:16:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T15:26:00Z,26.9961,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T15:36:00Z,26.9960,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T15:46:00Z,26.9965,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T15:56:00Z,26.9962,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T16:06:00Z,26.9960,-92.2303,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T16:46:00Z,26.9963,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T16:56:00Z,26.9964,-92.2301,7.6,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T17:06:00Z,26.9963,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T17:16:00Z,26.9958,-92.2301,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T17:26:00Z,26.9961,-92.2301,7.7,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T17:36:00Z,26.9962,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T17:46:00Z,26.9962,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T18:27:00Z,26.9963,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T19:44:00Z,26.9963,-92.2301,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T19:54:00Z,26.9963,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T21:48:00Z,26.9962,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T23:00:00Z,26.9961,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T23:40:00Z,26.9963,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-03T23:50:00Z,26.9961,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T00:00:00Z,26.9962,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T00:10:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T00:51:00Z,26.9962,-92.2300,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T01:01:00Z,26.9967,-92.2299,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T01:11:00Z,26.9971,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T01:21:00Z,26.9968,-92.2299,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T01:31:00Z,26.9965,-92.2300,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T01:41:00Z,26.9964,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T01:51:00Z,26.9965,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T02:32:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T02:42:00Z,26.9962,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T02:52:00Z,26.9962,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T03:02:00Z,26.9961,-92.2302,6.9,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T03:12:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T03:22:00Z,26.9960,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T03:32:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T04:13:00Z,26.9962,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T04:23:00Z,26.9964,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T04:33:00Z,26.9960,-92.2300,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T05:14:00Z,26.9962,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T05:55:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T06:35:00Z,26.9965,-92.2303,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T06:45:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T07:26:00Z,26.9961,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T07:36:00Z,26.9962,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T08:47:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T08:57:00Z,26.9961,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T09:07:00Z,26.9962,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T09:17:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T09:27:00Z,26.9962,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T09:37:00Z,26.9961,-92.2302,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T09:47:00Z,26.9962,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T09:57:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T10:07:00Z,26.9961,-92.2302,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T10:17:00Z,26.9962,-92.2303,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T10:57:00Z,26.9960,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T11:07:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T11:17:00Z,26.9962,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T11:27:00Z,26.9962,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T11:37:00Z,26.9960,-92.2300,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T11:47:00Z,26.9961,-92.2301,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T11:57:00Z,26.9963,-92.2303,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T12:07:00Z,26.9962,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T12:17:00Z,26.9960,-92.2301,6.9,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T12:27:00Z,26.9961,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T13:38:00Z,26.9961,-92.2301,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T13:48:00Z,26.9961,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T13:58:00Z,26.9961,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T14:08:00Z,26.9962,-92.2303,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T14:18:00Z,26.9962,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T15:05:00Z,26.9962,-92.2300,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T15:15:00Z,26.9960,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T15:25:00Z,26.9961,-92.2301,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T15:35:00Z,26.9962,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T15:45:00Z,26.9962,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T15:55:00Z,26.9965,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T16:36:00Z,26.9961,-92.2301,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T16:46:00Z,26.9961,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T16:56:00Z,26.9962,-92.2302,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T18:13:00Z,26.9962,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T18:23:00Z,26.9963,-92.2302,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T18:33:00Z,26.9963,-92.2302,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T18:43:00Z,26.9961,-92.2302,7.5,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T18:53:00Z,26.9961,-92.2301,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T19:35:00Z,26.9960,-92.2301,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T20:15:00Z,26.9960,-92.2301,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T20:25:00Z,26.9960,-92.2299,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T20:35:00Z,26.9959,-92.2297,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T21:15:00Z,26.9962,-92.2302,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T21:25:00Z,26.9961,-92.2302,6.9,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T21:35:00Z,26.9961,-92.2301,7.1,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T21:45:00Z,26.9961,-92.2302,7.4,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T22:26:00Z,26.9961,-92.2303,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T22:36:00Z,26.9962,-92.2302,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T22:46:00Z,26.9962,-92.2302,7.1,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-04T23:27:00Z,26.9961,-92.2301,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T00:07:00Z,26.9962,-92.2302,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T00:17:00Z,26.9962,-92.2302,7.0,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T00:27:00Z,26.9963,-92.2302,7.3,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T03:18:00Z,26.9961,-92.2296,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T05:37:00Z,26.9958,-92.2299,7.2,25.9,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T06:17:00Z,26.9959,-92.2299,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T09:37:00Z,26.9957,-92.2298,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T09:47:00Z,26.9959,-92.2299,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T09:57:00Z,26.9959,-92.2299,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T11:39:00Z,26.9959,-92.2299,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T11:49:00Z,26.9958,-92.2299,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T12:30:00Z,26.9955,-92.2299,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T12:40:00Z,26.9957,-92.2299,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T13:21:00Z,26.9963,-92.2298,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T14:02:00Z,26.9959,-92.2298,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T14:12:00Z,26.9959,-92.2299,6.9,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T14:22:00Z,26.9958,-92.2299,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T14:32:00Z,26.9957,-92.2298,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T14:42:00Z,26.9959,-92.2299,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T14:52:00Z,26.9960,-92.2299,7.0,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T15:02:00Z,26.9960,-92.2299,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T15:12:00Z,26.9960,-92.2299,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T15:22:00Z,26.9958,-92.2298,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T16:02:00Z,26.9955,-92.2297,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T16:12:00Z,26.9957,-92.2299,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T16:22:00Z,26.9958,-92.2298,7.0,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T16:32:00Z,26.9959,-92.2299,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T17:44:00Z,26.9960,-92.2299,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T18:24:00Z,26.9959,-92.2299,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T18:34:00Z,26.9959,-92.2299,7.2,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T19:46:00Z,26.9959,-92.2299,6.9,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T23:08:00Z,26.9954,-92.2297,7.0,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-05T23:18:00Z,26.9958,-92.2299,7.4,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T01:44:00Z,26.9961,-92.2298,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T01:54:00Z,26.9958,-92.2299,7.5,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T03:12:00Z,26.9961,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T03:22:00Z,26.9960,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T03:32:00Z,26.9961,-92.2301,7.1,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T03:42:00Z,26.9963,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T03:52:00Z,26.9963,-92.2300,7.0,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T04:02:00Z,26.9962,-92.2301,7.3,25.8,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T04:55:00Z,26.9961,-92.2300,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T05:35:00Z,26.9964,-92.2304,7.2,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T07:49:00Z,26.9962,-92.2302,7.0,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T07:59:00Z,26.9959,-92.2298,7.1,25.6,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T08:09:00Z,26.9961,-92.2301,7.3,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T08:19:00Z,26.9961,-92.2300,7.0,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T08:29:00Z,26.9962,-92.2302,7.1,25.7,11111222
ATP,ioos:station:wmo:42869:1,2020-11-06T09:41:00Z,26.9962,-92.2302,7.2,25.7,11111222