owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T00:00:00Z,30.0600,-84.2910,24.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:00:00Z,30.0600,-84.2910,20.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:06:00Z,30.0600,-84.2910,20.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:12:00Z,30.0600,-84.2910,20.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:18:00Z,30.0600,-84.2910,20.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:24:00Z,30.0600,-84.2910,20.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:30:00Z,30.0600,-84.2910,20.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:36:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:42:00Z,30.0600,-84.2910,20.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:48:00Z,30.0600,-84.2910,20.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T15:54:00Z,30.0600,-84.2910,20.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:00:00Z,30.0600,-84.2910,20.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:06:00Z,30.0600,-84.2910,20.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:12:00Z,30.0600,-84.2910,21.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:18:00Z,30.0600,-84.2910,21.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:24:00Z,30.0600,-84.2910,21.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:30:00Z,30.0600,-84.2910,21.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:36:00Z,30.0600,-84.2910,20.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:42:00Z,30.0600,-84.2910,20.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:48:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T16:54:00Z,30.0600,-84.2910,21.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:00:00Z,30.0600,-84.2910,21.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:06:00Z,30.0600,-84.2910,21.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:12:00Z,30.0600,-84.2910,21.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:18:00Z,30.0600,-84.2910,21.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:24:00Z,30.0600,-84.2910,21.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:30:00Z,30.0600,-84.2910,21.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:36:00Z,30.0600,-84.2910,20.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:42:00Z,30.0600,-84.2910,20.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:48:00Z,30.0600,-84.2910,20.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T17:54:00Z,30.0600,-84.2910,20.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:00:00Z,30.0600,-84.2910,20.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:06:00Z,30.0600,-84.2910,20.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:12:00Z,30.0600,-84.2910,20.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:18:00Z,30.0600,-84.2910,20.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:24:00Z,30.0600,-84.2910,20.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:30:00Z,30.0600,-84.2910,20.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:36:00Z,30.0600,-84.2910,20.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:42:00Z,30.0600,-84.2910,20.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:48:00Z,30.0600,-84.2910,20.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T18:54:00Z,30.0600,-84.2910,20.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:00:00Z,30.0600,-84.2910,20.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:06:00Z,30.0600,-84.2910,20.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:12:00Z,30.0600,-84.2910,20.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:18:00Z,30.0600,-84.2910,20.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:24:00Z,30.0600,-84.2910,20.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:30:00Z,30.0600,-84.2910,20.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:36:00Z,30.0600,-84.2910,20.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:42:00Z,30.0600,-84.2910,20.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:48:00Z,30.0600,-84.2910,20.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T19:54:00Z,30.0600,-84.2910,20.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:00:00Z,30.0600,-84.2910,20.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:06:00Z,30.0600,-84.2910,20.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:12:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:18:00Z,30.0600,-84.2910,20.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:24:00Z,30.0600,-84.2910,20.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:30:00Z,30.0600,-84.2910,20.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:36:00Z,30.0600,-84.2910,20.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:42:00Z,30.0600,-84.2910,20.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:48:00Z,30.0600,-84.2910,20.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T20:54:00Z,30.0600,-84.2910,20.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:00:00Z,30.0600,-84.2910,20.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:06:00Z,30.0600,-84.2910,20.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:12:00Z,30.0600,-84.2910,20.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:18:00Z,30.0600,-84.2910,20.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:24:00Z,30.0600,-84.2910,20.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:30:00Z,30.0600,-84.2910,20.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:36:00Z,30.0600,-84.2910,20.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:42:00Z,30.0600,-84.2910,20.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:48:00Z,30.0600,-84.2910,20.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T21:54:00Z,30.0600,-84.2910,20.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:00:00Z,30.0600,-84.2910,20.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:06:00Z,30.0600,-84.2910,20.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:12:00Z,30.0600,-84.2910,21.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:18:00Z,30.0600,-84.2910,21.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:24:00Z,30.0600,-84.2910,21.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:30:00Z,30.0600,-84.2910,21.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:36:00Z,30.0600,-84.2910,21.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:42:00Z,30.0600,-84.2910,21.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:48:00Z,30.0600,-84.2910,21.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T22:54:00Z,30.0600,-84.2910,21.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:00:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:06:00Z,30.0600,-84.2910,21.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:12:00Z,30.0600,-84.2910,21.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:18:00Z,30.0600,-84.2910,21.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:24:00Z,30.0600,-84.2910,21.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:30:00Z,30.0600,-84.2910,21.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:36:00Z,30.0600,-84.2910,21.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:42:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:48:00Z,30.0600,-84.2910,21.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-01T23:54:00Z,30.0600,-84.2910,21.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:00:00Z,30.0600,-84.2910,21.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:06:00Z,30.0600,-84.2910,21.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:12:00Z,30.0600,-84.2910,21.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:18:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:24:00Z,30.0600,-84.2910,21.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:30:00Z,30.0600,-84.2910,21.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:36:00Z,30.0600,-84.2910,21.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:42:00Z,30.0600,-84.2910,21.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:48:00Z,30.0600,-84.2910,21.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T00:54:00Z,30.0600,-84.2910,21.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:00:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:06:00Z,30.0600,-84.2910,21.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:12:00Z,30.0600,-84.2910,21.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:18:00Z,30.0600,-84.2910,21.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:24:00Z,30.0600,-84.2910,21.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:30:00Z,30.0600,-84.2910,21.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:36:00Z,30.0600,-84.2910,21.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:42:00Z,30.0600,-84.2910,21.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:48:00Z,30.0600,-84.2910,20.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T01:54:00Z,30.0600,-84.2910,20.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:00:00Z,30.0600,-84.2910,20.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:06:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:12:00Z,30.0600,-84.2910,20.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:18:00Z,30.0600,-84.2910,20.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:24:00Z,30.0600,-84.2910,20.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:30:00Z,30.0600,-84.2910,20.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:36:00Z,30.0600,-84.2910,20.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:42:00Z,30.0600,-84.2910,20.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:48:00Z,30.0600,-84.2910,20.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T02:54:00Z,30.0600,-84.2910,20.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:00:00Z,30.0600,-84.2910,20.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:06:00Z,30.0600,-84.2910,19.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:12:00Z,30.0600,-84.2910,19.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:18:00Z,30.0600,-84.2910,19.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:24:00Z,30.0600,-84.2910,19.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:30:00Z,30.0600,-84.2910,19.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:36:00Z,30.0600,-84.2910,19.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:42:00Z,30.0600,-84.2910,19.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:48:00Z,30.0600,-84.2910,19.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T03:54:00Z,30.0600,-84.2910,19.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:00:00Z,30.0600,-84.2910,19.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:06:00Z,30.0600,-84.2910,19.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:12:00Z,30.0600,-84.2910,19.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:18:00Z,30.0600,-84.2910,19.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:24:00Z,30.0600,-84.2910,19.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:30:00Z,30.0600,-84.2910,19.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:36:00Z,30.0600,-84.2910,19.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:42:00Z,30.0600,-84.2910,19.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:48:00Z,30.0600,-84.2910,19.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T04:54:00Z,30.0600,-84.2910,19.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:00:00Z,30.0600,-84.2910,19.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:06:00Z,30.0600,-84.2910,19.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:12:00Z,30.0600,-84.2910,19.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:18:00Z,30.0600,-84.2910,19.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:24:00Z,30.0600,-84.2910,19.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:30:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:36:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:42:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:48:00Z,30.0600,-84.2910,19.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T05:54:00Z,30.0600,-84.2910,19.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:00:00Z,30.0600,-84.2910,19.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:06:00Z,30.0600,-84.2910,19.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:12:00Z,30.0600,-84.2910,19.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:18:00Z,30.0600,-84.2910,19.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:24:00Z,30.0600,-84.2910,19.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:30:00Z,30.0600,-84.2910,19.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:36:00Z,30.0600,-84.2910,19.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:42:00Z,30.0600,-84.2910,19.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:48:00Z,30.0600,-84.2910,18.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T06:54:00Z,30.0600,-84.2910,18.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:00:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:06:00Z,30.0600,-84.2910,18.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:12:00Z,30.0600,-84.2910,18.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:18:00Z,30.0600,-84.2910,18.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:24:00Z,30.0600,-84.2910,18.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:30:00Z,30.0600,-84.2910,18.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:36:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:42:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:48:00Z,30.0600,-84.2910,18.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T07:54:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:00:00Z,30.0600,-84.2910,18.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:06:00Z,30.0600,-84.2910,18.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:12:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:18:00Z,30.0600,-84.2910,18.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:24:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:30:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:36:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:42:00Z,30.0600,-84.2910,18.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:48:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T08:54:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:00:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:06:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:12:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:18:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:24:00Z,30.0600,-84.2910,18.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:30:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:36:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:42:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:48:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T09:54:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:00:00Z,30.0600,-84.2910,18.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:06:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:12:00Z,30.0600,-84.2910,18.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:18:00Z,30.0600,-84.2910,18.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:24:00Z,30.0600,-84.2910,18.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:30:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:36:00Z,30.0600,-84.2910,18.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:42:00Z,30.0600,-84.2910,18.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:48:00Z,30.0600,-84.2910,18.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T10:54:00Z,30.0600,-84.2910,18.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:00:00Z,30.0600,-84.2910,18.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:06:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:12:00Z,30.0600,-84.2910,18.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:18:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:24:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:30:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:36:00Z,30.0600,-84.2910,18.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:42:00Z,30.0600,-84.2910,18.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:48:00Z,30.0600,-84.2910,18.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T11:54:00Z,30.0600,-84.2910,18.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:00:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:06:00Z,30.0600,-84.2910,19.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:12:00Z,30.0600,-84.2910,19.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:18:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:24:00Z,30.0600,-84.2910,19.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:30:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:36:00Z,30.0600,-84.2910,19.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:42:00Z,30.0600,-84.2910,19.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:48:00Z,30.0600,-84.2910,19.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T12:54:00Z,30.0600,-84.2910,19.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:00:00Z,30.0600,-84.2910,19.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:06:00Z,30.0600,-84.2910,19.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:12:00Z,30.0600,-84.2910,20.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:18:00Z,30.0600,-84.2910,20.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:24:00Z,30.0600,-84.2910,20.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:30:00Z,30.0600,-84.2910,20.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:36:00Z,30.0600,-84.2910,20.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:42:00Z,30.0600,-84.2910,20.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:48:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T13:54:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:00:00Z,30.0600,-84.2910,20.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:06:00Z,30.0600,-84.2910,21.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:12:00Z,30.0600,-84.2910,21.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:18:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:24:00Z,30.0600,-84.2910,21.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:30:00Z,30.0600,-84.2910,22.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:36:00Z,30.0600,-84.2910,22.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:42:00Z,30.0600,-84.2910,22.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:48:00Z,30.0600,-84.2910,22.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T14:54:00Z,30.0600,-84.2910,22.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:00:00Z,30.0600,-84.2910,22.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:06:00Z,30.0600,-84.2910,22.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:12:00Z,30.0600,-84.2910,22.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:18:00Z,30.0600,-84.2910,23.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:24:00Z,30.0600,-84.2910,23.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:30:00Z,30.0600,-84.2910,23.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:36:00Z,30.0600,-84.2910,23.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:42:00Z,30.0600,-84.2910,24.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:48:00Z,30.0600,-84.2910,23.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T15:54:00Z,30.0600,-84.2910,23.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:00:00Z,30.0600,-84.2910,23.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:06:00Z,30.0600,-84.2910,23.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:12:00Z,30.0600,-84.2910,23.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:18:00Z,30.0600,-84.2910,23.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:24:00Z,30.0600,-84.2910,23.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:30:00Z,30.0600,-84.2910,24.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:36:00Z,30.0600,-84.2910,24.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:42:00Z,30.0600,-84.2910,24.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:48:00Z,30.0600,-84.2910,24.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T16:54:00Z,30.0600,-84.2910,24.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:00:00Z,30.0600,-84.2910,24.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:06:00Z,30.0600,-84.2910,25.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:12:00Z,30.0600,-84.2910,25.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:18:00Z,30.0600,-84.2910,25.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:24:00Z,30.0600,-84.2910,25.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:30:00Z,30.0600,-84.2910,26.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:36:00Z,30.0600,-84.2910,25.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:42:00Z,30.0600,-84.2910,25.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:48:00Z,30.0600,-84.2910,25.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T17:54:00Z,30.0600,-84.2910,24.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-05-02T18:00:00Z,30.0600,-84.2910,24.9,1111122 