owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2007-01-01T00:00:00Z,27.9396,-96.8429,2.0,225.2203906,36.71325646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T00:30:00Z,27.9396,-96.8429,2.0,221.6549712,37.20769947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T01:00:00Z,27.9396,-96.8429,2.0,215.7060059,37.12965661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T01:30:00Z,27.9396,-96.8429,2.0,221.6828274,38.37533062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T02:00:00Z,27.9396,-96.8429,2.0,219.1025129,34.1359195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T02:30:00Z,27.9396,-96.8429,2.0,222.8457257,36.49835613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T03:00:00Z,27.9396,-96.8429,2.0,219.285256,41.89923388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T03:30:00Z,27.9396,-96.8429,2.0,226.2628078,38.17182862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T04:00:00Z,27.9396,-96.8429,2.0,225.0405077,39.69698477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T04:30:00Z,27.9396,-96.8429,2.0,221.8337751,41.99552595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T05:00:00Z,27.9396,-96.8429,2.0,220.9717039,41.57450781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T05:30:00Z,27.9396,-96.8429,2.0,222.4465403,40.95385208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T06:00:00Z,27.9396,-96.8429,2.0,222.4828145,41.22166421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T06:30:00Z,27.9396,-96.8429,2.0,217.3059145,38.34511181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T07:00:00Z,27.9396,-96.8429,2.0,218.4001803,33.46994174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T07:30:00Z,27.9396,-96.8429,2.0,215.4602224,33.66418423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T08:00:00Z,27.9396,-96.8429,2.0,215.1316268,30.53204546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T08:30:00Z,27.9396,-96.8429,2.0,215.6629865,31.81705517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T09:00:00Z,27.9396,-96.8429,2.0,208.2348261,31.91777561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T09:30:00Z,27.9396,-96.8429,2.0,213.0880081,25.35119721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T10:00:00Z,27.9396,-96.8429,2.0,214.9932376,31.09067063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T10:30:00Z,27.9396,-96.8429,2.0,220.5614992,28.32678591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T11:00:00Z,27.9396,-96.8429,2.0,216.5623102,31.32445051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T11:30:00Z,27.9396,-96.8429,2.0,214.5375971,36.17596025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T12:00:00Z,27.9396,-96.8429,2.0,220.7822084,30.86393526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T12:30:00Z,27.9396,-96.8429,2.0,221.9725771,29.72582043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T13:00:00Z,27.9396,-96.8429,2.0,219.7613925,28.42419568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T13:30:00Z,27.9396,-96.8429,2.0,217.9216565,29.95504966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T14:00:00Z,27.9396,-96.8429,2.0,224.1066409,26.76724304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T14:30:00Z,27.9396,-96.8429,2.0,220.738471,30.73804971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T15:00:00Z,27.9396,-96.8429,2.0,217.9422746,36.4303843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T15:30:00Z,27.9396,-96.8429,2.0,217.4324212,35.22369941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T16:00:00Z,27.9396,-96.8429,2.0,214.3946187,32.46628559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T16:30:00Z,27.9396,-96.8429,2.0,210.7715935,30.72585882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T17:00:00Z,27.9396,-96.8429,2.0,214.1973796,29.42800027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T17:30:00Z,27.9396,-96.8429,2.0,209.5576286,30.40727709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T18:00:00Z,27.9396,-96.8429,2.0,212.7322628,25.72504033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T18:30:00Z,27.9396,-96.8429,2.0,217.5669397,25.79991085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T19:00:00Z,27.9396,-96.8429,2.0,218.7629824,36.31982929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T19:30:00Z,27.9396,-96.8429,2.0,217.241386,37.29478516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T20:00:00Z,27.9396,-96.8429,2.0,214.4090383,37.78083377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T20:30:00Z,27.9396,-96.8429,2.0,216.1486024,36.39688173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T21:00:00Z,27.9396,-96.8429,2.0,214.1786209,33.48292251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T21:30:00Z,27.9396,-96.8429,2.0,220.5381651,33.6329184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T22:00:00Z,27.9396,-96.8429,2.0,225.188294,38.66480829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T22:30:00Z,27.9396,-96.8429,2.0,223.9662652,34.10930811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T23:00:00Z,27.9396,-96.8429,2.0,223.4616639,32.40423583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-01T23:30:00Z,27.9396,-96.8429,2.0,222.7807168,27.5766296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T00:00:00Z,27.9396,-96.8429,2.0,220.2770213,26.28046042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T00:30:00Z,27.9396,-96.8429,2.0,218.4936639,25.89840343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T01:00:00Z,27.9396,-96.8429,2.0,217.9851415,22.2922251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T01:30:00Z,27.9396,-96.8429,2.0,212.4030372,21.36689261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T02:00:00Z,27.9396,-96.8429,2.0,210.4534369,19.65108648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T02:30:00Z,27.9396,-96.8429,2.0,206.9440212,17.56693485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T03:00:00Z,27.9396,-96.8429,2.0,205.5967625,18.79459763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T03:30:00Z,27.9396,-96.8429,2.0,204.6685298,19.19150072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T04:00:00Z,27.9396,-96.8429,2.0,203.8945444,18.91083552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T04:30:00Z,27.9396,-96.8429,2.0,208.9176956,18.73615756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T05:00:00Z,27.9396,-96.8429,2.0,209.5576721,21.67022381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T05:30:00Z,27.9396,-96.8429,2.0,204.5197826,22.433105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T06:00:00Z,27.9396,-96.8429,2.0,203.5900657,20.16520022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T06:30:00Z,27.9396,-96.8429,2.0,208.4260205,15.14617113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T07:00:00Z,27.9396,-96.8429,2.0,203.300457,21.3622775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T07:30:00Z,27.9396,-96.8429,2.0,196.8211601,24.25796364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T08:00:00Z,27.9396,-96.8429,2.0,202.2167302,24.83369083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T08:30:00Z,27.9396,-96.8429,2.0,206.9302961,22.43269043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T09:00:00Z,27.9396,-96.8429,2.0,213.8177604,23.5914582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T09:30:00Z,27.9396,-96.8429,2.0,217.093933,24.00818402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T10:00:00Z,27.9396,-96.8429,2.0,215.3519984,23.71231747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T10:30:00Z,27.9396,-96.8429,2.0,206.1886638,20.43810167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T11:00:00Z,27.9396,-96.8429,2.0,220.2792306,22.59800212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T11:30:00Z,27.9396,-96.8429,2.0,210.596617,24.10633527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T12:00:00Z,27.9396,-96.8429,2.0,216.1356926,24.04597264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T12:30:00Z,27.9396,-96.8429,2.0,215.7544469,21.78612632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T13:00:00Z,27.9396,-96.8429,2.0,222.9605177,20.86579258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T13:30:00Z,27.9396,-96.8429,2.0,220.1859639,23.50937047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T14:00:00Z,27.9396,-96.8429,2.0,220.4314402,25.65756224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T14:30:00Z,27.9396,-96.8429,2.0,217.6632134,30.17889494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T15:00:00Z,27.9396,-96.8429,2.0,221.5516371,29.15729754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T15:30:00Z,27.9396,-96.8429,2.0,242.1588255,35.35205369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T16:00:00Z,27.9396,-96.8429,2.0,243.6020187,36.72980942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T16:30:00Z,27.9396,-96.8429,2.0,243.3163058,38.99263648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T17:00:00Z,27.9396,-96.8429,2.0,245.5750832,41.54830081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T17:30:00Z,27.9396,-96.8429,2.0,222.3574648,38.96057751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T18:00:00Z,27.9396,-96.8429,2.0,225.5051564,36.86998237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T18:30:00Z,27.9396,-96.8429,2.0,218.5034709,32.68728958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T19:00:00Z,27.9396,-96.8429,2.0,224.7318995,37.82355483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T19:30:00Z,27.9396,-96.8429,2.0,225.4488269,35.17964326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T20:00:00Z,27.9396,-96.8429,2.0,229.1148545,32.2210754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T20:30:00Z,27.9396,-96.8429,2.0,225.1500005,32.34317548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T21:00:00Z,27.9396,-96.8429,2.0,226.4393069,36.30725134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T21:30:00Z,27.9396,-96.8429,2.0,226.5914805,34.10985195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T22:00:00Z,27.9396,-96.8429,2.0,230.4626214,31.41803463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T22:30:00Z,27.9396,-96.8429,2.0,229.2620841,37.38915484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T23:00:00Z,27.9396,-96.8429,2.0,228.0971834,41.22090853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-02T23:30:00Z,27.9396,-96.8429,2.0,226.4253694,39.50414282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T00:00:00Z,27.9396,-96.8429,2.0,218.0128898,37.0873833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T00:30:00Z,27.9396,-96.8429,2.0,218.9057505,32.70464952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T01:00:00Z,27.9396,-96.8429,2.0,220.9017242,30.37719046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T01:30:00Z,27.9396,-96.8429,2.0,207.6270599,31.11799801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T02:00:00Z,27.9396,-96.8429,2.0,214.7453654,33.72317452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T02:30:00Z,27.9396,-96.8429,2.0,212.6918972,35.99163375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T03:00:00Z,27.9396,-96.8429,2.0,224.8874001,39.68997984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T03:30:00Z,27.9396,-96.8429,2.0,229.1423421,35.92295784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T04:00:00Z,27.9396,-96.8429,2.0,227.9947853,36.13301676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T04:30:00Z,27.9396,-96.8429,2.0,228.9185137,37.55740273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T05:00:00Z,27.9396,-96.8429,2.0,231.6886307,35.14911805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T05:30:00Z,27.9396,-96.8429,2.0,229.900198,32.19913819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T06:00:00Z,27.9396,-96.8429,2.0,227.3229046,25.81647536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T06:30:00Z,27.9396,-96.8429,2.0,225.9864115,27.10035055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T07:00:00Z,27.9396,-96.8429,2.0,228.3290787,28.24709543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T07:30:00Z,27.9396,-96.8429,2.0,219.9877565,24.11970978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T16:30:00Z,27.9396,-96.8429,2.0,223.7090725,23.54555797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T17:00:00Z,27.9396,-96.8429,2.0,235.4543997,24.90049196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T17:30:00Z,27.9396,-96.8429,2.0,226.7429267,22.77938103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T18:00:00Z,27.9396,-96.8429,2.0,223.055851,23.34795923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T18:30:00Z,27.9396,-96.8429,2.0,231.7180183,22.24275163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T19:00:00Z,27.9396,-96.8429,2.0,225.9906056,22.07917571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T19:30:00Z,27.9396,-96.8429,2.0,233.1198797,23.17800035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T20:00:00Z,27.9396,-96.8429,2.0,237.5710496,21.66906782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T20:30:00Z,27.9396,-96.8429,2.0,233.072515,24.01801199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T21:00:00Z,27.9396,-96.8429,2.0,228.7714612,26.76539744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T21:30:00Z,27.9396,-96.8429,2.0,217.2461183,26.78257829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T22:00:00Z,27.9396,-96.8429,2.0,220.4482189,28.06873171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T22:30:00Z,27.9396,-96.8429,2.0,220.4593439,29.83453703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T23:00:00Z,27.9396,-96.8429,2.0,220.4672472,26.4861964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-03T23:30:00Z,27.9396,-96.8429,2.0,229.4119409,32.0775077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T00:00:00Z,27.9396,-96.8429,2.0,222.2569416,35.16935314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T00:30:00Z,27.9396,-96.8429,2.0,215.5295172,33.86526244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T01:00:00Z,27.9396,-96.8429,2.0,219.5310065,31.83033302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T01:30:00Z,27.9396,-96.8429,2.0,226.5861844,48.52612698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T02:00:00Z,27.9396,-96.8429,2.0,225.3613737,49.28632468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T02:30:00Z,27.9396,-96.8429,2.0,223.5842369,48.66379558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T03:00:00Z,27.9396,-96.8429,2.0,221.4761709,42.11002968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T03:30:00Z,27.9396,-96.8429,2.0,219.866862,34.53924869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T04:00:00Z,27.9396,-96.8429,2.0,221.0427329,34.32701123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T04:30:00Z,27.9396,-96.8429,2.0,222.3446549,31.90354996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T05:00:00Z,27.9396,-96.8429,2.0,200.4244588,31.14824233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T05:30:00Z,27.9396,-96.8429,2.0,199.353447,38.65432705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T06:00:00Z,27.9396,-96.8429,2.0,201.7043395,49.45631001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T06:30:00Z,27.9396,-96.8429,2.0,205.4431622,50.71926754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T07:00:00Z,27.9396,-96.8429,2.0,211.1277113,50.25615186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T07:30:00Z,27.9396,-96.8429,2.0,212.7335396,49.19211725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T08:00:00Z,27.9396,-96.8429,2.0,218.6178167,49.36497746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T08:30:00Z,27.9396,-96.8429,2.0,224.0399019,46.43514617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T09:00:00Z,27.9396,-96.8429,2.0,221.2421893,50.49698011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T09:30:00Z,27.9396,-96.8429,2.0,216.6057702,52.12055257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T10:00:00Z,27.9396,-96.8429,2.0,218.8621974,52.97603326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T10:30:00Z,27.9396,-96.8429,2.0,214.6819534,53.33687374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T11:00:00Z,27.9396,-96.8429,2.0,214.6480888,49.58326532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T11:30:00Z,27.9396,-96.8429,2.0,220.6898772,55.23273033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T12:00:00Z,27.9396,-96.8429,2.0,220.2238268,55.03428023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T12:30:00Z,27.9396,-96.8429,2.0,224.9157738,53.11084729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T13:00:00Z,27.9396,-96.8429,2.0,219.7276763,46.32762675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T13:30:00Z,27.9396,-96.8429,2.0,220.8238279,45.73687899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T14:00:00Z,27.9396,-96.8429,2.0,215.4378276,44.82399469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T14:30:00Z,27.9396,-96.8429,2.0,222.5419278,46.49969032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T15:00:00Z,27.9396,-96.8429,2.0,221.2068736,45.6447204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T15:30:00Z,27.9396,-96.8429,2.0,217.9954067,46.62099956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T16:00:00Z,27.9396,-96.8429,2.0,213.6207038,48.3116487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T16:30:00Z,27.9396,-96.8429,2.0,221.3789186,43.21978482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T17:00:00Z,27.9396,-96.8429,2.0,218.4085243,45.27833146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T17:30:00Z,27.9396,-96.8429,2.0,217.9053416,44.25723105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T18:00:00Z,27.9396,-96.8429,2.0,217.5994098,44.907643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T18:30:00Z,27.9396,-96.8429,2.0,222.7098616,41.41295691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T19:00:00Z,27.9396,-96.8429,2.0,217.3414581,44.19949887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T19:30:00Z,27.9396,-96.8429,2.0,220.7653828,43.09558214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T20:00:00Z,27.9396,-96.8429,2.0,215.3084216,38.98046947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T20:30:00Z,27.9396,-96.8429,2.0,223.3862996,37.92302862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T21:00:00Z,27.9396,-96.8429,2.0,220.6598445,42.23638242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T21:30:00Z,27.9396,-96.8429,2.0,219.339274,38.56982499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T22:00:00Z,27.9396,-96.8429,2.0,221.951191,38.15998559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T22:30:00Z,27.9396,-96.8429,2.0,222.6066319,37.93400585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T23:00:00Z,27.9396,-96.8429,2.0,226.1287082,41.62838695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-04T23:30:00Z,27.9396,-96.8429,2.0,224.4752981,41.72104745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-05T00:00:00Z,27.9396,-96.8429,2.0,228.3785307,34.55273361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-01-05T00:30:00Z,27.9396,-96.8429,2.0,227.8593057,36.42600307,-99999.0,'11111222,11111222,99999999' 