owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:00:00Z,27.6010,-82.7510,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:06:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:12:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:18:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:24:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:30:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:36:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:42:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:48:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T01:54:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:00:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:06:00Z,27.6010,-82.7510,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:12:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:18:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:24:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:30:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:36:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:42:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:48:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T02:54:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:00:00Z,27.6010,-82.7510,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:06:00Z,27.6010,-82.7510,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:12:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:18:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:24:00Z,27.6010,-82.7510,-1.0,29.57,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:30:00Z,27.6010,-82.7510,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:36:00Z,27.6010,-82.7510,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:42:00Z,27.6010,-82.7510,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:48:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T03:54:00Z,27.6010,-82.7510,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:00:00Z,27.6010,-82.7510,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:06:00Z,27.6010,-82.7510,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:12:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:18:00Z,27.6010,-82.7510,-1.0,29.57,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:24:00Z,27.6010,-82.7510,-1.0,29.57,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:30:00Z,27.6010,-82.7510,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:36:00Z,27.6010,-82.7510,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:42:00Z,27.6010,-82.7510,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:48:00Z,27.6010,-82.7510,-1.0,29.58,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T04:54:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:00:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:06:00Z,27.6010,-82.7510,-1.0,29.61,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:12:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:18:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:24:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:30:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:36:00Z,27.6010,-82.7510,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:42:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:48:00Z,27.6010,-82.7510,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T05:54:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:00:00Z,27.6010,-82.7510,-1.0,29.61,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:06:00Z,27.6010,-82.7510,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:12:00Z,27.6010,-82.7510,-1.0,29.59,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:18:00Z,27.6010,-82.7510,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:24:00Z,27.6010,-82.7510,-1.0,29.34,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:30:00Z,27.6010,-82.7510,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:36:00Z,27.6010,-82.7510,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:42:00Z,27.6010,-82.7510,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:48:00Z,27.6010,-82.7510,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T06:54:00Z,27.6010,-82.7510,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:00:00Z,27.6010,-82.7510,-1.0,29.11,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:06:00Z,27.6010,-82.7510,-1.0,29.17,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:12:00Z,27.6010,-82.7510,-1.0,29.26,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:18:00Z,27.6010,-82.7510,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:24:00Z,27.6010,-82.7510,-1.0,29.43,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:30:00Z,27.6010,-82.7510,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:36:00Z,27.6010,-82.7510,-1.0,29.41,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:42:00Z,27.6010,-82.7510,-1.0,29.41,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:48:00Z,27.6010,-82.7510,-1.0,29.45,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T07:54:00Z,27.6010,-82.7510,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:00:00Z,27.6010,-82.7510,-1.0,29.48,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:06:00Z,27.6010,-82.7510,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:12:00Z,27.6010,-82.7510,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:18:00Z,27.6010,-82.7510,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:24:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:30:00Z,27.6010,-82.7510,-1.0,29.5,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:36:00Z,27.6010,-82.7510,-1.0,29.43,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:42:00Z,27.6010,-82.7510,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:48:00Z,27.6010,-82.7510,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T08:54:00Z,27.6010,-82.7510,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:00:00Z,27.6010,-82.7510,-1.0,29.18,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:06:00Z,27.6010,-82.7510,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:12:00Z,27.6010,-82.7510,-1.0,29.16,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:18:00Z,27.6010,-82.7510,-1.0,29.1,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:24:00Z,27.6010,-82.7510,-1.0,29.05,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:30:00Z,27.6010,-82.7510,-1.0,28.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:36:00Z,27.6010,-82.7510,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:42:00Z,27.6010,-82.7510,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:48:00Z,27.6010,-82.7510,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T09:54:00Z,27.6010,-82.7510,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:00:00Z,27.6010,-82.7510,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:06:00Z,27.6010,-82.7510,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:12:00Z,27.6010,-82.7510,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:18:00Z,27.6010,-82.7510,-1.0,28.84,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:24:00Z,27.6010,-82.7510,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:30:00Z,27.6010,-82.7510,-1.0,28.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:36:00Z,27.6010,-82.7510,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:42:00Z,27.6010,-82.7510,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:48:00Z,27.6010,-82.7510,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T10:54:00Z,27.6010,-82.7510,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:00:00Z,27.6010,-82.7510,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:06:00Z,27.6010,-82.7510,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:12:00Z,27.6010,-82.7510,-1.0,28.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:18:00Z,27.6010,-82.7510,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:24:00Z,27.6010,-82.7510,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:30:00Z,27.6010,-82.7510,-1.0,28.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:36:00Z,27.6010,-82.7510,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:42:00Z,27.6010,-82.7510,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:48:00Z,27.6010,-82.7510,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T11:54:00Z,27.6010,-82.7510,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:00:00Z,27.6010,-82.7510,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:06:00Z,27.6010,-82.7510,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:12:00Z,27.6010,-82.7510,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:18:00Z,27.6010,-82.7510,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:24:00Z,27.6010,-82.7510,-1.0,28.89,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:30:00Z,27.6010,-82.7510,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:36:00Z,27.6010,-82.7510,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:42:00Z,27.6010,-82.7510,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:48:00Z,27.6010,-82.7510,-1.0,28.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T12:54:00Z,27.6010,-82.7510,-1.0,28.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:00:00Z,27.6010,-82.7510,-1.0,28.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:06:00Z,27.6010,-82.7510,-1.0,28.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:12:00Z,27.6010,-82.7510,-1.0,29.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:18:00Z,27.6010,-82.7510,-1.0,29.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:24:00Z,27.6010,-82.7510,-1.0,29.09,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:30:00Z,27.6010,-82.7510,-1.0,29.13,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:36:00Z,27.6010,-82.7510,-1.0,29.15,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:42:00Z,27.6010,-82.7510,-1.0,29.19,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:48:00Z,27.6010,-82.7510,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T13:54:00Z,27.6010,-82.7510,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:00:00Z,27.6010,-82.7510,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:06:00Z,27.6010,-82.7510,-1.0,29.21,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:12:00Z,27.6010,-82.7510,-1.0,29.22,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:18:00Z,27.6010,-82.7510,-1.0,29.23,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:24:00Z,27.6010,-82.7510,-1.0,29.24,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:30:00Z,27.6010,-82.7510,-1.0,29.25,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:36:00Z,27.6010,-82.7510,-1.0,29.26,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:42:00Z,27.6010,-82.7510,-1.0,29.27,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:48:00Z,27.6010,-82.7510,-1.0,29.28,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T14:54:00Z,27.6010,-82.7510,-1.0,29.3,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:00:00Z,27.6010,-82.7510,-1.0,29.32,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:06:00Z,27.6010,-82.7510,-1.0,29.33,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:12:00Z,27.6010,-82.7510,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:18:00Z,27.6010,-82.7510,-1.0,29.44,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:24:00Z,27.6010,-82.7510,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:30:00Z,27.6010,-82.7510,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:36:00Z,27.6010,-82.7510,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:42:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:48:00Z,27.6010,-82.7510,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T15:54:00Z,27.6010,-82.7510,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:00:00Z,27.6010,-82.7510,-1.0,29.56,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:06:00Z,27.6010,-82.7510,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:12:00Z,27.6010,-82.7510,-1.0,29.62,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:18:00Z,27.6010,-82.7510,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:24:00Z,27.6010,-82.7510,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:30:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:36:00Z,27.6010,-82.7510,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:42:00Z,27.6010,-82.7510,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:48:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T16:54:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:00:00Z,27.6010,-82.7510,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:06:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:12:00Z,27.6010,-82.7510,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:18:00Z,27.6010,-82.7510,-1.0,29.73,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:24:00Z,27.6010,-82.7510,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:30:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:36:00Z,27.6010,-82.7510,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:42:00Z,27.6010,-82.7510,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:48:00Z,27.6010,-82.7510,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T17:54:00Z,27.6010,-82.7510,-1.0,29.61,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:00:00Z,27.6010,-82.7510,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:06:00Z,27.6010,-82.7510,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:12:00Z,27.6010,-82.7510,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:18:00Z,27.6010,-82.7510,-1.0,29.8,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:24:00Z,27.6010,-82.7510,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:30:00Z,27.6010,-82.7510,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:36:00Z,27.6010,-82.7510,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:42:00Z,27.6010,-82.7510,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:48:00Z,27.6010,-82.7510,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T19:54:00Z,27.6010,-82.7510,-1.0,29.98,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:00:00Z,27.6010,-82.7510,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:06:00Z,27.6010,-82.7510,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:12:00Z,27.6010,-82.7510,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:18:00Z,27.6010,-82.7510,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:24:00Z,27.6010,-82.7510,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:30:00Z,27.6010,-82.7510,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:36:00Z,27.6010,-82.7510,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:42:00Z,27.6010,-82.7510,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:48:00Z,27.6010,-82.7510,-1.0,30.01,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T20:54:00Z,27.6010,-82.7510,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:00:00Z,27.6010,-82.7510,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:06:00Z,27.6010,-82.7510,-1.0,30.06,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:12:00Z,27.6010,-82.7510,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:18:00Z,27.6010,-82.7510,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:24:00Z,27.6010,-82.7510,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:30:00Z,27.6010,-82.7510,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:36:00Z,27.6010,-82.7510,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:42:00Z,27.6010,-82.7510,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:48:00Z,27.6010,-82.7510,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T21:54:00Z,27.6010,-82.7510,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:00:00Z,27.6010,-82.7510,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:06:00Z,27.6010,-82.7510,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:12:00Z,27.6010,-82.7510,-1.0,29.99,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:18:00Z,27.6010,-82.7510,-1.0,29.96,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:24:00Z,27.6010,-82.7510,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:30:00Z,27.6010,-82.7510,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:36:00Z,27.6010,-82.7510,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:42:00Z,27.6010,-82.7510,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:48:00Z,27.6010,-82.7510,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T22:54:00Z,27.6010,-82.7510,-1.0,29.92,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:00:00Z,27.6010,-82.7510,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:06:00Z,27.6010,-82.7510,-1.0,29.9,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:12:00Z,27.6010,-82.7510,-1.0,29.93,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:18:00Z,27.6010,-82.7510,-1.0,29.94,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:24:00Z,27.6010,-82.7510,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:30:00Z,27.6010,-82.7510,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:36:00Z,27.6010,-82.7510,-1.0,30.03,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:42:00Z,27.6010,-82.7510,-1.0,30.0,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:48:00Z,27.6010,-82.7510,-1.0,29.95,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-18T23:54:00Z,27.6010,-82.7510,-1.0,29.91,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:00:00Z,27.6010,-82.7510,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:06:00Z,27.6010,-82.7510,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:12:00Z,27.6010,-82.7510,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:18:00Z,27.6010,-82.7510,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:24:00Z,27.6010,-82.7510,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:30:00Z,27.6010,-82.7510,-1.0,29.69,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:36:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:42:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:48:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T00:54:00Z,27.6010,-82.7510,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:00:00Z,27.6010,-82.7510,-1.0,29.64,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:06:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:12:00Z,27.6010,-82.7510,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:18:00Z,27.6010,-82.7510,-1.0,29.66,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:24:00Z,27.6010,-82.7510,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:30:00Z,27.6010,-82.7510,-1.0,29.63,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:36:00Z,27.6010,-82.7510,-1.0,29.61,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:42:00Z,27.6010,-82.7510,-1.0,29.6,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:48:00Z,27.6010,-82.7510,-1.0,29.58,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T01:54:00Z,27.6010,-82.7510,-1.0,29.57,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:00:00Z,27.6010,-82.7510,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:06:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:12:00Z,27.6010,-82.7510,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:18:00Z,27.6010,-82.7510,-1.0,29.51,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:24:00Z,27.6010,-82.7510,-1.0,29.46,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:30:00Z,27.6010,-82.7510,-1.0,29.45,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:36:00Z,27.6010,-82.7510,-1.0,29.44,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:42:00Z,27.6010,-82.7510,-1.0,29.46,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:48:00Z,27.6010,-82.7510,-1.0,29.43,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T02:54:00Z,27.6010,-82.7510,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:00:00Z,27.6010,-82.7510,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:06:00Z,27.6010,-82.7510,-1.0,29.39,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:12:00Z,27.6010,-82.7510,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:18:00Z,27.6010,-82.7510,-1.0,29.37,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:24:00Z,27.6010,-82.7510,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:30:00Z,27.6010,-82.7510,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:36:00Z,27.6010,-82.7510,-1.0,29.34,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:42:00Z,27.6010,-82.7510,-1.0,29.33,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:48:00Z,27.6010,-82.7510,-1.0,29.34,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T03:54:00Z,27.6010,-82.7510,-1.0,29.37,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:00:00Z,27.6010,-82.7510,-1.0,29.43,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:06:00Z,27.6010,-82.7510,-1.0,29.49,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:12:00Z,27.6010,-82.7510,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:18:00Z,27.6010,-82.7510,-1.0,29.53,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:24:00Z,27.6010,-82.7510,-1.0,29.54,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:30:00Z,27.6010,-82.7510,-1.0,29.52,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:36:00Z,27.6010,-82.7510,-1.0,29.47,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:42:00Z,27.6010,-82.7510,-1.0,29.45,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:48:00Z,27.6010,-82.7510,-1.0,29.45,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T04:54:00Z,27.6010,-82.7510,-1.0,29.43,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T05:00:00Z,27.6010,-82.7510,-1.0,29.42,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T05:06:00Z,27.6010,-82.7510,-1.0,29.4,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T05:12:00Z,27.6010,-82.7510,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T05:18:00Z,27.6010,-82.7510,-1.0,29.36,2 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-09-19T05:24:00Z,27.6010,-82.7510,-1.0,29.35,2 