owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-03-01T14:57:00Z,30.2583,-88.2131,17.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T15:57:00Z,30.2583,-88.2131,33.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T16:57:00Z,30.2583,-88.2131,41.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T17:57:00Z,30.2583,-88.2131,69.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T18:57:00Z,30.2583,-88.2131,50.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T19:57:00Z,30.2583,-88.2131,44.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-01T20:27:00Z,30.2583,-88.2131,37.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-02T17:27:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-03T18:54:00Z,30.2583,-88.2131,12.93,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T14:57:00Z,30.2583,-88.2131,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T15:57:00Z,30.2583,-88.2131,64.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T16:57:00Z,30.2583,-88.2131,77.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T17:57:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T18:57:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T19:57:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T20:57:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T21:57:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T22:57:00Z,30.2583,-88.2131,79.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-04T23:57:00Z,30.2583,-88.2131,47.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T00:27:00Z,30.2583,-88.2131,33.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T12:56:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T13:56:00Z,30.2583,-88.2131,52.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T14:56:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T15:56:00Z,30.2583,-88.2131,97.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T16:56:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T17:56:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T18:56:00Z,30.2583,-88.2131,21.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T19:56:00Z,30.2583,-88.2131,16.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T20:56:00Z,30.2583,-88.2131,17.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T22:56:00Z,30.2583,-88.2131,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-05T23:56:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T00:56:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T01:56:00Z,30.2583,-88.2131,48.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T02:56:00Z,30.2583,-88.2131,32.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T12:57:00Z,30.2583,-88.2131,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T13:57:00Z,30.2583,-88.2131,63.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T14:57:00Z,30.2583,-88.2131,96.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T15:57:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T16:57:00Z,30.2583,-88.2131,15.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T17:57:00Z,30.2583,-88.2131,22.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T18:57:00Z,30.2583,-88.2131,37.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T19:57:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T20:57:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T21:57:00Z,30.2583,-88.2131,55.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T22:57:00Z,30.2583,-88.2131,37.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-06T23:27:00Z,30.2583,-88.2131,30.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T12:56:00Z,30.2583,-88.2131,14.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T13:56:00Z,30.2583,-88.2131,49.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T14:56:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T15:56:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T16:56:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T17:56:00Z,30.2583,-88.2131,15.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T18:56:00Z,30.2583,-88.2131,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T19:56:00Z,30.2583,-88.2131,17.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T20:56:00Z,30.2583,-88.2131,17.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T21:56:00Z,30.2583,-88.2131,22.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T22:56:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-07T23:56:00Z,30.2583,-88.2131,73.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-08T00:56:00Z,30.2583,-88.2131,36.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-08T01:26:00Z,30.2583,-88.2131,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T17:57:00Z,30.2583,-88.2131,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-09T18:57:00Z,30.2583,-88.2131,17.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T15:56:00Z,30.2583,-88.2131,15.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T16:56:00Z,30.2583,-88.2131,14.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T17:56:00Z,30.2583,-88.2131,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T18:56:00Z,30.2583,-88.2131,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T19:56:00Z,30.2583,-88.2131,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T20:56:00Z,30.2583,-88.2131,23.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-10T21:26:00Z,30.2583,-88.2131,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T15:55:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T16:55:00Z,30.2583,-88.2131,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T17:55:00Z,30.2583,-88.2131,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T18:55:00Z,30.2583,-88.2131,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T19:55:00Z,30.2583,-88.2131,33.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-12T20:25:00Z,30.2583,-88.2131,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-17T18:13:00Z,30.2583,-88.2131,6.619,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-17T18:45:00Z,30.2583,-88.2131,7.637,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T15:57:00Z,30.2583,-88.2131,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T16:57:00Z,30.2583,-88.2131,21.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T17:57:00Z,30.2583,-88.2131,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T18:57:00Z,30.2583,-88.2131,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T19:57:00Z,30.2583,-88.2131,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T20:57:00Z,30.2583,-88.2131,24.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-19T21:27:00Z,30.2583,-88.2131,23.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T14:57:00Z,30.2583,-88.2131,10.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T15:57:00Z,30.2583,-88.2131,17.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T16:57:00Z,30.2583,-88.2131,25.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T17:57:00Z,30.2583,-88.2131,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T18:57:00Z,30.2583,-88.2131,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T19:57:00Z,30.2583,-88.2131,30.92,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T20:57:00Z,30.2583,-88.2131,52.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T21:57:00Z,30.2583,-88.2131,41.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-20T22:57:00Z,30.2583,-88.2131,32.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T12:57:00Z,30.2583,-88.2131,24.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T13:57:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T14:57:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T15:57:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T16:57:00Z,30.2583,-88.2131,15.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T17:57:00Z,30.2583,-88.2131,11.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T18:57:00Z,30.2583,-88.2131,11.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T19:57:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T20:57:00Z,30.2583,-88.2131,12.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T21:57:00Z,30.2583,-88.2131,12.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T22:57:00Z,30.2583,-88.2131,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-21T23:57:00Z,30.2583,-88.2131,13.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T00:57:00Z,30.2583,-88.2131,14.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T01:57:00Z,30.2583,-88.2131,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T02:57:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T03:57:00Z,30.2583,-88.2131,41.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T04:57:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T05:57:00Z,30.2583,-88.2131,58.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T06:57:00Z,30.2583,-88.2131,34.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T07:27:00Z,30.2583,-88.2131,27.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T12:57:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T13:57:00Z,30.2583,-88.2131,14.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T14:57:00Z,30.2583,-88.2131,11.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T15:57:00Z,30.2583,-88.2131,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T16:57:00Z,30.2583,-88.2131,10.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T17:57:00Z,30.2583,-88.2131,10.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T18:57:00Z,30.2583,-88.2131,10.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T19:57:00Z,30.2583,-88.2131,10.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T20:57:00Z,30.2583,-88.2131,11.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T21:57:00Z,30.2583,-88.2131,11.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T22:57:00Z,30.2583,-88.2131,11.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-22T23:57:00Z,30.2583,-88.2131,11.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T00:57:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T01:57:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T02:57:00Z,30.2583,-88.2131,11.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T03:57:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T04:57:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T05:57:00Z,30.2583,-88.2131,12.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T06:57:00Z,30.2583,-88.2131,12.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T07:57:00Z,30.2583,-88.2131,12.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T08:57:00Z,30.2583,-88.2131,12.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T09:57:00Z,30.2583,-88.2131,12.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T10:57:00Z,30.2583,-88.2131,12.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T11:57:00Z,30.2583,-88.2131,13.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T12:57:00Z,30.2583,-88.2131,11.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T13:57:00Z,30.2583,-88.2131,11.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T14:57:00Z,30.2583,-88.2131,10.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T15:57:00Z,30.2583,-88.2131,10.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T16:57:00Z,30.2583,-88.2131,9.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T17:57:00Z,30.2583,-88.2131,9.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T18:57:00Z,30.2583,-88.2131,9.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T19:57:00Z,30.2583,-88.2131,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T20:57:00Z,30.2583,-88.2131,10.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T21:57:00Z,30.2583,-88.2131,10.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T22:57:00Z,30.2583,-88.2131,10.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-23T23:57:00Z,30.2583,-88.2131,11.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T00:57:00Z,30.2583,-88.2131,11.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T01:57:00Z,30.2583,-88.2131,11.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T02:57:00Z,30.2583,-88.2131,11.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T03:57:00Z,30.2583,-88.2131,11.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T04:57:00Z,30.2583,-88.2131,11.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T05:57:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T06:57:00Z,30.2583,-88.2131,11.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T07:57:00Z,30.2583,-88.2131,12.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T08:57:00Z,30.2583,-88.2131,12.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T09:57:00Z,30.2583,-88.2131,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T10:57:00Z,30.2583,-88.2131,12.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T11:57:00Z,30.2583,-88.2131,12.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T12:57:00Z,30.2583,-88.2131,11.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T13:57:00Z,30.2583,-88.2131,10.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T14:57:00Z,30.2583,-88.2131,10.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T15:57:00Z,30.2583,-88.2131,10.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T16:57:00Z,30.2583,-88.2131,10.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T17:57:00Z,30.2583,-88.2131,10.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T18:57:00Z,30.2583,-88.2131,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T19:57:00Z,30.2583,-88.2131,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T20:57:00Z,30.2583,-88.2131,10.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T21:57:00Z,30.2583,-88.2131,11.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T22:57:00Z,30.2583,-88.2131,11.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-24T23:57:00Z,30.2583,-88.2131,11.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T00:57:00Z,30.2583,-88.2131,11.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T01:57:00Z,30.2583,-88.2131,11.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T02:57:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T03:57:00Z,30.2583,-88.2131,11.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T04:57:00Z,30.2583,-88.2131,12.01,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T05:57:00Z,30.2583,-88.2131,12.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T06:57:00Z,30.2583,-88.2131,12.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T07:57:00Z,30.2583,-88.2131,13.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T08:57:00Z,30.2583,-88.2131,13.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T09:57:00Z,30.2583,-88.2131,14.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T10:57:00Z,30.2583,-88.2131,15.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T11:57:00Z,30.2583,-88.2131,18.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T12:57:00Z,30.2583,-88.2131,16.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T13:57:00Z,30.2583,-88.2131,15.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T14:57:00Z,30.2583,-88.2131,14.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T15:57:00Z,30.2583,-88.2131,12.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T16:57:00Z,30.2583,-88.2131,11.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T17:57:00Z,30.2583,-88.2131,11.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T18:57:00Z,30.2583,-88.2131,12.38,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T19:57:00Z,30.2583,-88.2131,12.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T20:57:00Z,30.2583,-88.2131,13.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T21:57:00Z,30.2583,-88.2131,13.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T22:57:00Z,30.2583,-88.2131,14.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-25T23:57:00Z,30.2583,-88.2131,14.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T00:57:00Z,30.2583,-88.2131,15.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T01:57:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T02:57:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T03:57:00Z,30.2583,-88.2131,16.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T04:57:00Z,30.2583,-88.2131,16.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T05:57:00Z,30.2583,-88.2131,16.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T06:57:00Z,30.2583,-88.2131,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T07:57:00Z,30.2583,-88.2131,46.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T08:57:00Z,30.2583,-88.2131,17.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T09:57:00Z,30.2583,-88.2131,17.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T10:57:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T11:57:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T12:57:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T13:57:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T14:57:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T15:57:00Z,30.2583,-88.2131,73.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T16:57:00Z,30.2583,-88.2131,65.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T17:57:00Z,30.2583,-88.2131,67.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T18:57:00Z,30.2583,-88.2131,60.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T19:57:00Z,30.2583,-88.2131,62.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T20:57:00Z,30.2583,-88.2131,67.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T21:57:00Z,30.2583,-88.2131,66.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T22:57:00Z,30.2583,-88.2131,65.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-26T23:57:00Z,30.2583,-88.2131,67.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T00:57:00Z,30.2583,-88.2131,64.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T01:57:00Z,30.2583,-88.2131,65.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T02:57:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T03:57:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T04:57:00Z,30.2583,-88.2131,71.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T05:57:00Z,30.2583,-88.2131,70.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T06:57:00Z,30.2583,-88.2131,71.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T07:57:00Z,30.2583,-88.2131,73.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T08:57:00Z,30.2583,-88.2131,73.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T09:57:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T10:57:00Z,30.2583,-88.2131,68.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T11:57:00Z,30.2583,-88.2131,73.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T12:57:00Z,30.2583,-88.2131,70.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T13:57:00Z,30.2583,-88.2131,75.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T14:57:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T15:57:00Z,30.2583,-88.2131,75.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T16:57:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T17:57:00Z,30.2583,-88.2131,65.76,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T18:57:00Z,30.2583,-88.2131,65.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T19:57:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T20:57:00Z,30.2583,-88.2131,78.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T21:57:00Z,30.2583,-88.2131,77.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T22:57:00Z,30.2583,-88.2131,75.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-27T23:57:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T00:57:00Z,30.2583,-88.2131,79.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T01:57:00Z,30.2583,-88.2131,78.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T02:57:00Z,30.2583,-88.2131,79.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T03:57:00Z,30.2583,-88.2131,78.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T04:57:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T05:57:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T06:57:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T07:57:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T08:57:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T09:57:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T10:57:00Z,30.2583,-88.2131,75.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T11:57:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T12:57:00Z,30.2583,-88.2131,67.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T13:57:00Z,30.2583,-88.2131,68.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T14:57:00Z,30.2583,-88.2131,71.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T15:57:00Z,30.2583,-88.2131,69.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T16:57:00Z,30.2583,-88.2131,71.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T17:57:00Z,30.2583,-88.2131,62.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T18:57:00Z,30.2583,-88.2131,60.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T19:57:00Z,30.2583,-88.2131,60.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T20:57:00Z,30.2583,-88.2131,59.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T21:57:00Z,30.2583,-88.2131,66.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T22:57:00Z,30.2583,-88.2131,64.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-28T23:57:00Z,30.2583,-88.2131,64.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T00:57:00Z,30.2583,-88.2131,67.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T01:57:00Z,30.2583,-88.2131,67.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T02:57:00Z,30.2583,-88.2131,68.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T03:57:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T04:57:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T05:57:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T06:57:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T07:57:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T08:57:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T09:57:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T10:57:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T11:57:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T12:57:00Z,30.2583,-88.2131,97.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T13:57:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T14:57:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T15:57:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T16:57:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T17:57:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T18:57:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-03-29T19:57:00Z,30.2583,-88.2131,87.9,1111122 