owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-03-01T00:00:00Z,29.6350,-93.6417,2.0,223.4391313,8.827966923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T00:30:00Z,29.6350,-93.6417,2.0,269.0565261,9.721316783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T01:00:00Z,29.6350,-93.6417,2.0,241.8677143,8.50471046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T01:30:00Z,29.6350,-93.6417,2.0,262.1804212,5.733306201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T02:00:00Z,29.6350,-93.6417,2.0,276.1273396,1.780168531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T02:30:00Z,29.6350,-93.6417,2.0,179.003444,1.1501739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T03:00:00Z,29.6350,-93.6417,2.0,262.8561682,3.85996114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T03:30:00Z,29.6350,-93.6417,2.0,88.61964915,2.490722787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T04:00:00Z,29.6350,-93.6417,2.0,62.89194052,3.774652302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T04:30:00Z,29.6350,-93.6417,2.0,108.879676,4.481082459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T05:00:00Z,29.6350,-93.6417,2.0,67.34754458,6.750770326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T05:30:00Z,29.6350,-93.6417,2.0,54.58719339,7.472415941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T06:00:00Z,29.6350,-93.6417,2.0,26.80098273,4.346952956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T06:30:00Z,29.6350,-93.6417,2.0,58.0180015,5.210950009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T07:00:00Z,29.6350,-93.6417,2.0,68.32874038,8.178043776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T07:30:00Z,29.6350,-93.6417,2.0,67.28564076,4.661544808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T08:00:00Z,29.6350,-93.6417,2.0,84.77606462,3.514598128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T08:30:00Z,29.6350,-93.6417,2.0,27.18965049,6.565485511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T09:00:00Z,29.6350,-93.6417,2.0,99.56550437,5.476139151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T09:30:00Z,29.6350,-93.6417,2.0,86.6632187,5.66961198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T10:00:00Z,29.6350,-93.6417,2.0,72.10390892,4.035244726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T10:30:00Z,29.6350,-93.6417,2.0,50.27790822,7.91780904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T11:00:00Z,29.6350,-93.6417,2.0,117.8972058,6.924738262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T11:30:00Z,29.6350,-93.6417,2.0,108.1581173,9.818986709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T12:00:00Z,29.6350,-93.6417,2.0,103.6535164,10.1673202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T12:30:00Z,29.6350,-93.6417,2.0,108.1673099,12.18755103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T13:00:00Z,29.6350,-93.6417,2.0,134.8448325,10.4510765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T13:30:00Z,29.6350,-93.6417,2.0,119.1812479,12.73650266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T14:00:00Z,29.6350,-93.6417,2.0,117.4646326,12.53246983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T14:30:00Z,29.6350,-93.6417,2.0,117.3111735,14.07947797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T15:00:00Z,29.6350,-93.6417,2.0,122.2731247,10.4315531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T15:30:00Z,29.6350,-93.6417,2.0,119.4426871,15.05430503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T16:00:00Z,29.6350,-93.6417,2.0,113.9164892,15.19466025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T16:30:00Z,29.6350,-93.6417,2.0,94.58673089,14.25565502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T17:00:00Z,29.6350,-93.6417,2.0,106.155685,19.08363173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T17:30:00Z,29.6350,-93.6417,2.0,103.532425,21.23966572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T18:00:00Z,29.6350,-93.6417,2.0,103.6246203,21.60805637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T18:30:00Z,29.6350,-93.6417,2.0,102.828998,22.56324666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T19:00:00Z,29.6350,-93.6417,2.0,95.67632466,21.63609253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T19:30:00Z,29.6350,-93.6417,2.0,86.20884318,28.28188997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T20:00:00Z,29.6350,-93.6417,2.0,86.13188298,26.08943273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T20:30:00Z,29.6350,-93.6417,2.0,81.10267836,26.5089815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T21:00:00Z,29.6350,-93.6417,2.0,74.20896511,20.90910089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T21:30:00Z,29.6350,-93.6417,2.0,76.97102039,24.97290131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T22:00:00Z,29.6350,-93.6417,2.0,68.2415114,24.81818889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T22:30:00Z,29.6350,-93.6417,2.0,74.50279313,27.39602891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T23:00:00Z,29.6350,-93.6417,2.0,80.17050633,29.75682779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-01T23:30:00Z,29.6350,-93.6417,2.0,90.83807238,24.61263294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T00:00:00Z,29.6350,-93.6417,2.0,90.19613324,23.37013693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T00:30:00Z,29.6350,-93.6417,2.0,84.08761993,25.14375071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T01:00:00Z,29.6350,-93.6417,2.0,81.62576056,27.87723085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T01:30:00Z,29.6350,-93.6417,2.0,94.69929172,25.14452624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T02:00:00Z,29.6350,-93.6417,2.0,99.04662438,23.34033847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T02:30:00Z,29.6350,-93.6417,2.0,89.56280402,26.21076306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T03:00:00Z,29.6350,-93.6417,2.0,90.54074079,23.31103816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T03:30:00Z,29.6350,-93.6417,2.0,85.78951144,21.24734572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T04:00:00Z,29.6350,-93.6417,2.0,83.21243956,19.37580192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T04:30:00Z,29.6350,-93.6417,2.0,99.96964864,20.79399913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T05:00:00Z,29.6350,-93.6417,2.0,106.0770053,16.14128248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T05:30:00Z,29.6350,-93.6417,2.0,107.6557002,13.25433137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T06:00:00Z,29.6350,-93.6417,2.0,123.8978022,12.99948461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T06:30:00Z,29.6350,-93.6417,2.0,82.80409965,9.021053154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T07:00:00Z,29.6350,-93.6417,2.0,104.9606088,6.314024073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T07:30:00Z,29.6350,-93.6417,2.0,58.36228055,9.913304192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T08:00:00Z,29.6350,-93.6417,2.0,45.31549092,7.707580684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T08:30:00Z,29.6350,-93.6417,2.0,31.36867404,5.340599217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T09:00:00Z,29.6350,-93.6417,2.0,8.251426064,6.689245099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T09:30:00Z,29.6350,-93.6417,2.0,353.397304,9.392300038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T10:00:00Z,29.6350,-93.6417,2.0,3.950968388,10.59517815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T10:30:00Z,29.6350,-93.6417,2.0,31.70020609,10.5428886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T11:00:00Z,29.6350,-93.6417,2.0,94.92709843,2.910755916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T11:30:00Z,29.6350,-93.6417,2.0,66.84841454,4.807130121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T12:00:00Z,29.6350,-93.6417,2.0,17.19401356,2.773968277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T12:30:00Z,29.6350,-93.6417,2.0,172.2212088,5.763028718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T13:00:00Z,29.6350,-93.6417,2.0,177.5102424,8.057605103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T13:30:00Z,29.6350,-93.6417,2.0,202.4674458,12.45542854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T14:00:00Z,29.6350,-93.6417,2.0,205.9103397,21.53473938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T14:30:00Z,29.6350,-93.6417,2.0,202.6333912,22.37307757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T15:00:00Z,29.6350,-93.6417,2.0,218.2789585,28.21653593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T15:30:00Z,29.6350,-93.6417,2.0,214.2420218,28.48795184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T16:00:00Z,29.6350,-93.6417,2.0,221.1958001,31.7624999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T16:30:00Z,29.6350,-93.6417,2.0,218.8862201,28.41760018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T17:00:00Z,29.6350,-93.6417,2.0,222.2049986,24.79944556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T17:30:00Z,29.6350,-93.6417,2.0,222.6262353,14.85491501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T18:00:00Z,29.6350,-93.6417,2.0,249.7542069,11.01022252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T18:30:00Z,29.6350,-93.6417,2.0,211.9452725,7.106229661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T19:00:00Z,29.6350,-93.6417,2.0,248.8551726,6.154348056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T19:30:00Z,29.6350,-93.6417,2.0,340.1904732,1.976992666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T20:00:00Z,29.6350,-93.6417,2.0,313.4968382,5.390009276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T20:30:00Z,29.6350,-93.6417,2.0,299.3186664,3.165454154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T21:00:00Z,29.6350,-93.6417,2.0,291.54616,5.827177705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T21:30:00Z,29.6350,-93.6417,2.0,303.4020112,3.306055051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T22:00:00Z,29.6350,-93.6417,2.0,234.9480664,3.151586902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T22:30:00Z,29.6350,-93.6417,2.0,232.6503174,5.736200833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T23:00:00Z,29.6350,-93.6417,2.0,251.6488697,8.607729085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-02T23:30:00Z,29.6350,-93.6417,2.0,221.2892092,10.92649074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T00:00:00Z,29.6350,-93.6417,2.0,229.4605221,8.00039999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T00:30:00Z,29.6350,-93.6417,2.0,232.1074419,8.74339179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T01:00:00Z,29.6350,-93.6417,2.0,203.9098259,13.32337795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T01:30:00Z,29.6350,-93.6417,2.0,186.5539548,9.461839145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T02:00:00Z,29.6350,-93.6417,2.0,194.774966,9.214694786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T02:30:00Z,29.6350,-93.6417,2.0,199.832606,12.055028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T03:00:00Z,29.6350,-93.6417,2.0,205.1641861,9.148251199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T03:30:00Z,29.6350,-93.6417,2.0,243.5305625,10.67947564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T04:00:00Z,29.6350,-93.6417,2.0,263.8540462,8.126702898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T04:30:00Z,29.6350,-93.6417,2.0,262.0766635,8.995871275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T05:00:00Z,29.6350,-93.6417,2.0,281.2887629,5.21080608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T05:30:00Z,29.6350,-93.6417,2.0,284.8357032,9.217250132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T06:00:00Z,29.6350,-93.6417,2.0,303.930139,8.617342978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T06:30:00Z,29.6350,-93.6417,2.0,296.6893816,12.40126203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T07:00:00Z,29.6350,-93.6417,2.0,305.7153225,10.51813672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T07:30:00Z,29.6350,-93.6417,2.0,322.1839598,11.13951974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T08:00:00Z,29.6350,-93.6417,2.0,315.6796789,16.1019533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T08:30:00Z,29.6350,-93.6417,2.0,322.4857495,14.22090011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T09:00:00Z,29.6350,-93.6417,2.0,331.6553386,17.56608095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T09:30:00Z,29.6350,-93.6417,2.0,319.5018158,18.73956776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T10:00:00Z,29.6350,-93.6417,2.0,328.7478734,20.08445419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T10:30:00Z,29.6350,-93.6417,2.0,334.9574255,17.34011822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T11:00:00Z,29.6350,-93.6417,2.0,344.9615405,18.57622136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T11:30:00Z,29.6350,-93.6417,2.0,353.4076988,16.54942899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T12:00:00Z,29.6350,-93.6417,2.0,348.1161493,19.3752858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T12:30:00Z,29.6350,-93.6417,2.0,345.2127193,19.23715416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T13:00:00Z,29.6350,-93.6417,2.0,0.333514701,17.19029086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T13:30:00Z,29.6350,-93.6417,2.0,10.74807235,16.19408843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T14:00:00Z,29.6350,-93.6417,2.0,14.92158912,14.75762854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T14:30:00Z,29.6350,-93.6417,2.0,21.12551283,19.2003776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T15:00:00Z,29.6350,-93.6417,2.0,25.1181434,20.54259964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T15:30:00Z,29.6350,-93.6417,2.0,42.58440782,20.97020982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T16:00:00Z,29.6350,-93.6417,2.0,44.32652269,21.05202366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T16:30:00Z,29.6350,-93.6417,2.0,47.49719545,18.6641287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T17:00:00Z,29.6350,-93.6417,2.0,41.11937943,18.59712343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T17:30:00Z,29.6350,-93.6417,2.0,52.8698363,19.36619994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T18:00:00Z,29.6350,-93.6417,2.0,43.72064276,16.78382853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T18:30:00Z,29.6350,-93.6417,2.0,59.55194803,20.00955022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T19:00:00Z,29.6350,-93.6417,2.0,61.51272893,20.79819223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T19:30:00Z,29.6350,-93.6417,2.0,63.93487718,21.52968184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T20:00:00Z,29.6350,-93.6417,2.0,66.21404774,20.10801084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T20:30:00Z,29.6350,-93.6417,2.0,65.39426899,21.97550682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T21:00:00Z,29.6350,-93.6417,2.0,67.21392774,19.88162217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T21:30:00Z,29.6350,-93.6417,2.0,72.21262549,20.42645588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T22:00:00Z,29.6350,-93.6417,2.0,83.13317538,21.74599044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T22:30:00Z,29.6350,-93.6417,2.0,74.52139803,18.88495698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T23:00:00Z,29.6350,-93.6417,2.0,71.65560866,20.01724257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-03T23:30:00Z,29.6350,-93.6417,2.0,77.52956744,20.2374529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T00:00:00Z,29.6350,-93.6417,2.0,82.17268599,20.33950344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T00:30:00Z,29.6350,-93.6417,2.0,72.0850042,17.42486729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T01:00:00Z,29.6350,-93.6417,2.0,79.30319529,19.6107751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T01:30:00Z,29.6350,-93.6417,2.0,81.87396382,20.02102145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T02:00:00Z,29.6350,-93.6417,2.0,82.47206748,18.16657645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T02:30:00Z,29.6350,-93.6417,2.0,81.38991867,18.5692757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T03:00:00Z,29.6350,-93.6417,2.0,83.20652752,18.00642385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T03:30:00Z,29.6350,-93.6417,2.0,66.4970342,20.51166741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T04:00:00Z,29.6350,-93.6417,2.0,57.53659192,17.10255244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T04:30:00Z,29.6350,-93.6417,2.0,57.39711295,21.34315815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T05:00:00Z,29.6350,-93.6417,2.0,56.68045208,16.73010759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T05:30:00Z,29.6350,-93.6417,2.0,53.84649482,19.35751275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T06:00:00Z,29.6350,-93.6417,2.0,53.05641513,21.74601803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T06:30:00Z,29.6350,-93.6417,2.0,56.84773843,18.32255441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T07:00:00Z,29.6350,-93.6417,2.0,39.71040958,20.01859386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T07:30:00Z,29.6350,-93.6417,2.0,46.57208114,21.13630526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T08:00:00Z,29.6350,-93.6417,2.0,43.98246065,21.4994372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T08:30:00Z,29.6350,-93.6417,2.0,34.52297093,20.60928917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T09:00:00Z,29.6350,-93.6417,2.0,40.3952073,19.28849657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T09:30:00Z,29.6350,-93.6417,2.0,34.07477666,21.90005708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T10:00:00Z,29.6350,-93.6417,2.0,40.35337861,21.29734725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T10:30:00Z,29.6350,-93.6417,2.0,44.20388094,22.38916256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T11:00:00Z,29.6350,-93.6417,2.0,50.71929313,18.73258124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T11:30:00Z,29.6350,-93.6417,2.0,49.66215102,18.87857251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T12:00:00Z,29.6350,-93.6417,2.0,49.53012604,16.56268396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T12:30:00Z,29.6350,-93.6417,2.0,49.60105338,21.5087889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T13:00:00Z,29.6350,-93.6417,2.0,58.82722635,20.20781285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T13:30:00Z,29.6350,-93.6417,2.0,68.40027832,17.41275969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T14:00:00Z,29.6350,-93.6417,2.0,64.59169952,20.1600248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T14:30:00Z,29.6350,-93.6417,2.0,71.42602746,18.24007127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T15:00:00Z,29.6350,-93.6417,2.0,72.14702451,20.54954014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T15:30:00Z,29.6350,-93.6417,2.0,78.07892892,17.28273705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-03-04T16:00:00Z,29.6350,-93.6417,2.0,66.41614397,16.59619535,-99999.0,'11111222,11111222,99999999' 