owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:00:00Z,30.0600,-84.2910,17.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:06:00Z,30.0600,-84.2910,17.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:12:00Z,30.0600,-84.2910,17.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:18:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:24:00Z,30.0600,-84.2910,17.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:30:00Z,30.0600,-84.2910,17.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:36:00Z,30.0600,-84.2910,17.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:42:00Z,30.0600,-84.2910,17.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:48:00Z,30.0600,-84.2910,17.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T19:54:00Z,30.0600,-84.2910,17.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:00:00Z,30.0600,-84.2910,17.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:06:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:12:00Z,30.0600,-84.2910,18.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:18:00Z,30.0600,-84.2910,17.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:24:00Z,30.0600,-84.2910,18.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:30:00Z,30.0600,-84.2910,18.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:36:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:42:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:48:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T20:54:00Z,30.0600,-84.2910,18.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:00:00Z,30.0600,-84.2910,17.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:06:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:12:00Z,30.0600,-84.2910,17.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:18:00Z,30.0600,-84.2910,17.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:24:00Z,30.0600,-84.2910,17.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:30:00Z,30.0600,-84.2910,17.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:36:00Z,30.0600,-84.2910,17.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:42:00Z,30.0600,-84.2910,17.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:48:00Z,30.0600,-84.2910,17.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T21:54:00Z,30.0600,-84.2910,17.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:00:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:06:00Z,30.0600,-84.2910,17.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:12:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:18:00Z,30.0600,-84.2910,16.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:24:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:30:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:36:00Z,30.0600,-84.2910,15.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:42:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:48:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T22:54:00Z,30.0600,-84.2910,15.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:00:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:06:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:12:00Z,30.0600,-84.2910,14.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:18:00Z,30.0600,-84.2910,14.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:24:00Z,30.0600,-84.2910,14.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:30:00Z,30.0600,-84.2910,14.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:36:00Z,30.0600,-84.2910,14.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:42:00Z,30.0600,-84.2910,13.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:48:00Z,30.0600,-84.2910,13.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-18T23:54:00Z,30.0600,-84.2910,13.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:00:00Z,30.0600,-84.2910,13.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:06:00Z,30.0600,-84.2910,13.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:12:00Z,30.0600,-84.2910,12.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:18:00Z,30.0600,-84.2910,12.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:24:00Z,30.0600,-84.2910,12.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:30:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:36:00Z,30.0600,-84.2910,12.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:42:00Z,30.0600,-84.2910,11.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:48:00Z,30.0600,-84.2910,11.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T00:54:00Z,30.0600,-84.2910,11.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:00:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:06:00Z,30.0600,-84.2910,11.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:12:00Z,30.0600,-84.2910,11.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:18:00Z,30.0600,-84.2910,10.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:24:00Z,30.0600,-84.2910,10.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:30:00Z,30.0600,-84.2910,10.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:36:00Z,30.0600,-84.2910,10.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:42:00Z,30.0600,-84.2910,10.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:48:00Z,30.0600,-84.2910,10.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T01:54:00Z,30.0600,-84.2910,10.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:00:00Z,30.0600,-84.2910,10.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:06:00Z,30.0600,-84.2910,10.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:12:00Z,30.0600,-84.2910,10.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:18:00Z,30.0600,-84.2910,10.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:24:00Z,30.0600,-84.2910,9.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:30:00Z,30.0600,-84.2910,9.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:36:00Z,30.0600,-84.2910,9.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:42:00Z,30.0600,-84.2910,10.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:48:00Z,30.0600,-84.2910,9.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T02:54:00Z,30.0600,-84.2910,9.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:00:00Z,30.0600,-84.2910,9.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:06:00Z,30.0600,-84.2910,9.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:12:00Z,30.0600,-84.2910,9.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:18:00Z,30.0600,-84.2910,9.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:24:00Z,30.0600,-84.2910,9.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:30:00Z,30.0600,-84.2910,9.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:36:00Z,30.0600,-84.2910,8.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:42:00Z,30.0600,-84.2910,8.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:48:00Z,30.0600,-84.2910,8.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T03:54:00Z,30.0600,-84.2910,8.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:00:00Z,30.0600,-84.2910,8.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:06:00Z,30.0600,-84.2910,8.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:12:00Z,30.0600,-84.2910,8.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:18:00Z,30.0600,-84.2910,8.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:24:00Z,30.0600,-84.2910,8.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:30:00Z,30.0600,-84.2910,8.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:36:00Z,30.0600,-84.2910,8.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:42:00Z,30.0600,-84.2910,8.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:48:00Z,30.0600,-84.2910,8.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T04:54:00Z,30.0600,-84.2910,8.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:00:00Z,30.0600,-84.2910,8.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:06:00Z,30.0600,-84.2910,7.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:12:00Z,30.0600,-84.2910,7.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:18:00Z,30.0600,-84.2910,7.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:24:00Z,30.0600,-84.2910,7.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:30:00Z,30.0600,-84.2910,7.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:36:00Z,30.0600,-84.2910,7.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:42:00Z,30.0600,-84.2910,7.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:48:00Z,30.0600,-84.2910,7.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T05:54:00Z,30.0600,-84.2910,7.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:00:00Z,30.0600,-84.2910,7.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:06:00Z,30.0600,-84.2910,7.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:12:00Z,30.0600,-84.2910,7.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:18:00Z,30.0600,-84.2910,7.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:24:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:30:00Z,30.0600,-84.2910,7.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:36:00Z,30.0600,-84.2910,6.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:42:00Z,30.0600,-84.2910,6.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:48:00Z,30.0600,-84.2910,6.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T06:54:00Z,30.0600,-84.2910,6.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:00:00Z,30.0600,-84.2910,6.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:06:00Z,30.0600,-84.2910,6.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:12:00Z,30.0600,-84.2910,6.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:18:00Z,30.0600,-84.2910,6.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:24:00Z,30.0600,-84.2910,6.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:30:00Z,30.0600,-84.2910,6.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:36:00Z,30.0600,-84.2910,6.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:42:00Z,30.0600,-84.2910,6.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:48:00Z,30.0600,-84.2910,6.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-19T07:54:00Z,30.0600,-84.2910,6.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:00:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:06:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:12:00Z,30.0600,-84.2910,16.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:18:00Z,30.0600,-84.2910,16.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:24:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:30:00Z,30.0600,-84.2910,16.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:36:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:42:00Z,30.0600,-84.2910,16.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:48:00Z,30.0600,-84.2910,16.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T17:54:00Z,30.0600,-84.2910,16.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:00:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:06:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:12:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:18:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:24:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:30:00Z,30.0600,-84.2910,16.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:36:00Z,30.0600,-84.2910,16.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:42:00Z,30.0600,-84.2910,16.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:48:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T18:54:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:00:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:06:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:12:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:18:00Z,30.0600,-84.2910,16.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:24:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:30:00Z,30.0600,-84.2910,17.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:36:00Z,30.0600,-84.2910,16.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:42:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:48:00Z,30.0600,-84.2910,16.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T19:54:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:00:00Z,30.0600,-84.2910,16.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:06:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:12:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:18:00Z,30.0600,-84.2910,16.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:24:00Z,30.0600,-84.2910,16.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:30:00Z,30.0600,-84.2910,16.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:36:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:42:00Z,30.0600,-84.2910,16.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:48:00Z,30.0600,-84.2910,16.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T20:54:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:00:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:06:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:12:00Z,30.0600,-84.2910,17.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:18:00Z,30.0600,-84.2910,17.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:24:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:30:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:36:00Z,30.0600,-84.2910,17.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:42:00Z,30.0600,-84.2910,17.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:48:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T21:54:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:00:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:06:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:12:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:18:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:24:00Z,30.0600,-84.2910,16.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:30:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:36:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:42:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:48:00Z,30.0600,-84.2910,16.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T22:54:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:00:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:06:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:12:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:18:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:24:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:30:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:36:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:42:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:48:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-20T23:54:00Z,30.0600,-84.2910,15.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:00:00Z,30.0600,-84.2910,15.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:06:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:12:00Z,30.0600,-84.2910,15.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:18:00Z,30.0600,-84.2910,15.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:24:00Z,30.0600,-84.2910,15.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:30:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:36:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:42:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:48:00Z,30.0600,-84.2910,15.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T00:54:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:00:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:06:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:12:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:18:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:24:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:30:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:36:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:42:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:48:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T01:54:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:00:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:06:00Z,30.0600,-84.2910,15.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:12:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:18:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:24:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:30:00Z,30.0600,-84.2910,15.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:36:00Z,30.0600,-84.2910,15.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:42:00Z,30.0600,-84.2910,15.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:48:00Z,30.0600,-84.2910,15.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T02:54:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:00:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:06:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:12:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:18:00Z,30.0600,-84.2910,15.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:24:00Z,30.0600,-84.2910,15.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:30:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:36:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:42:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:48:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T03:54:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:00:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:06:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:12:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:18:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:24:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:30:00Z,30.0600,-84.2910,15.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:36:00Z,30.0600,-84.2910,15.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:42:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:48:00Z,30.0600,-84.2910,15.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T04:54:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:00:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:06:00Z,30.0600,-84.2910,15.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:12:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:18:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:24:00Z,30.0600,-84.2910,15.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:30:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:36:00Z,30.0600,-84.2910,15.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:42:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:48:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T05:54:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:00:00Z,30.0600,-84.2910,15.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:06:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:12:00Z,30.0600,-84.2910,15.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:18:00Z,30.0600,-84.2910,15.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:24:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:30:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:36:00Z,30.0600,-84.2910,14.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:42:00Z,30.0600,-84.2910,15.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:48:00Z,30.0600,-84.2910,14.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T06:54:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T07:00:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-01-21T07:06:00Z,30.0600,-84.2910,15.33,1111122 