owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:00:00Z,30.2583,-88.2131,3.986,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T00:30:00Z,30.2583,-88.2131,3.973,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:00:00Z,30.2583,-88.2131,3.946,27.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T01:30:00Z,30.2583,-88.2131,3.915,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:00:00Z,30.2583,-88.2131,3.888,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T02:30:00Z,30.2583,-88.2131,3.86,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:00:00Z,30.2583,-88.2131,3.832,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T03:30:00Z,30.2583,-88.2131,3.809,26.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:00:00Z,30.2583,-88.2131,3.781,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T04:30:00Z,30.2583,-88.2131,3.754,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:00:00Z,30.2583,-88.2131,3.722,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T05:30:00Z,30.2583,-88.2131,3.696,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:00:00Z,30.2583,-88.2131,3.679,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T06:30:00Z,30.2583,-88.2131,3.655,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:00:00Z,30.2583,-88.2131,3.635,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T07:30:00Z,30.2583,-88.2131,3.627,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:00:00Z,30.2583,-88.2131,3.631,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T08:30:00Z,30.2583,-88.2131,3.627,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:00:00Z,30.2583,-88.2131,3.639,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T09:30:00Z,30.2583,-88.2131,3.642,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:00:00Z,30.2583,-88.2131,3.647,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T10:30:00Z,30.2583,-88.2131,3.658,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:00:00Z,30.2583,-88.2131,3.661,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T11:30:00Z,30.2583,-88.2131,3.677,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:00:00Z,30.2583,-88.2131,3.702,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T12:30:00Z,30.2583,-88.2131,3.724,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:00:00Z,30.2583,-88.2131,3.751,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T13:30:00Z,30.2583,-88.2131,3.767,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:00:00Z,30.2583,-88.2131,3.779,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T14:30:00Z,30.2583,-88.2131,3.804,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:00:00Z,30.2583,-88.2131,3.83,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T15:30:00Z,30.2583,-88.2131,3.852,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:00:00Z,30.2583,-88.2131,3.883,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T16:30:00Z,30.2583,-88.2131,3.911,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:00:00Z,30.2583,-88.2131,3.97,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T17:30:00Z,30.2583,-88.2131,4.007,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:00:00Z,30.2583,-88.2131,4.045,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T18:30:00Z,30.2583,-88.2131,4.063,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:00:00Z,30.2583,-88.2131,4.084,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T19:30:00Z,30.2583,-88.2131,4.089,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:00:00Z,30.2583,-88.2131,4.073,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T20:30:00Z,30.2583,-88.2131,4.055,26.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:00:00Z,30.2583,-88.2131,4.053,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T21:30:00Z,30.2583,-88.2131,4.049,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:00:00Z,30.2583,-88.2131,4.045,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T22:30:00Z,30.2583,-88.2131,4.04,26.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:00:00Z,30.2583,-88.2131,4.037,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-01T23:30:00Z,30.2583,-88.2131,4.028,25.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:00:00Z,30.2583,-88.2131,4.028,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T00:30:00Z,30.2583,-88.2131,4.017,25.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:00:00Z,30.2583,-88.2131,3.994,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T01:30:00Z,30.2583,-88.2131,3.976,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:00:00Z,30.2583,-88.2131,3.943,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T02:30:00Z,30.2583,-88.2131,3.92,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:00:00Z,30.2583,-88.2131,3.892,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T03:30:00Z,30.2583,-88.2131,3.864,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:00:00Z,30.2583,-88.2131,3.838,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T04:30:00Z,30.2583,-88.2131,3.821,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:00:00Z,30.2583,-88.2131,3.81,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T05:30:00Z,30.2583,-88.2131,3.779,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:00:00Z,30.2583,-88.2131,3.746,22.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T06:30:00Z,30.2583,-88.2131,3.723,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:00:00Z,30.2583,-88.2131,3.709,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T07:30:00Z,30.2583,-88.2131,3.693,24.13,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:00:00Z,30.2583,-88.2131,3.684,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T08:30:00Z,30.2583,-88.2131,3.67,24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:00:00Z,30.2583,-88.2131,3.661,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T09:30:00Z,30.2583,-88.2131,3.66,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:00:00Z,30.2583,-88.2131,3.663,23.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T10:30:00Z,30.2583,-88.2131,3.685,23.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:00:00Z,30.2583,-88.2131,3.701,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T11:30:00Z,30.2583,-88.2131,3.714,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:00:00Z,30.2583,-88.2131,3.734,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T12:30:00Z,30.2583,-88.2131,3.75,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:00:00Z,30.2583,-88.2131,3.772,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T13:30:00Z,30.2583,-88.2131,3.8,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:00:00Z,30.2583,-88.2131,3.818,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T14:30:00Z,30.2583,-88.2131,3.838,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:00:00Z,30.2583,-88.2131,3.87,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T15:30:00Z,30.2583,-88.2131,3.89,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:00:00Z,30.2583,-88.2131,3.929,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T16:30:00Z,30.2583,-88.2131,3.951,25.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:00:00Z,30.2583,-88.2131,3.984,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T17:30:00Z,30.2583,-88.2131,4.01,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:00:00Z,30.2583,-88.2131,4.032,25.43,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T18:30:00Z,30.2583,-88.2131,4.044,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:00:00Z,30.2583,-88.2131,4.047,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T19:30:00Z,30.2583,-88.2131,4.061,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:00:00Z,30.2583,-88.2131,4.068,25.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T20:30:00Z,30.2583,-88.2131,4.085,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:00:00Z,30.2583,-88.2131,4.104,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T21:30:00Z,30.2583,-88.2131,4.132,25.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:00:00Z,30.2583,-88.2131,4.141,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T22:30:00Z,30.2583,-88.2131,4.15,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:00:00Z,30.2583,-88.2131,4.171,24.9,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-02T23:30:00Z,30.2583,-88.2131,4.169,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:00:00Z,30.2583,-88.2131,4.152,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T00:30:00Z,30.2583,-88.2131,4.137,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:00:00Z,30.2583,-88.2131,4.146,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T01:30:00Z,30.2583,-88.2131,4.133,24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:00:00Z,30.2583,-88.2131,4.111,23.92,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T02:30:00Z,30.2583,-88.2131,4.078,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:00:00Z,30.2583,-88.2131,4.053,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T03:30:00Z,30.2583,-88.2131,4.013,23.08,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:00:00Z,30.2583,-88.2131,3.98,22.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T04:30:00Z,30.2583,-88.2131,3.937,22.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:00:00Z,30.2583,-88.2131,3.89,22.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T05:30:00Z,30.2583,-88.2131,3.851,22.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:00:00Z,30.2583,-88.2131,3.836,22.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T06:30:00Z,30.2583,-88.2131,3.81,21.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:00:00Z,30.2583,-88.2131,3.799,20.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T07:30:00Z,30.2583,-88.2131,3.776,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:00:00Z,30.2583,-88.2131,3.757,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T08:30:00Z,30.2583,-88.2131,3.765,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:00:00Z,30.2583,-88.2131,3.744,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T09:30:00Z,30.2583,-88.2131,3.732,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:00:00Z,30.2583,-88.2131,3.717,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T10:30:00Z,30.2583,-88.2131,3.704,19.36,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:00:00Z,30.2583,-88.2131,3.712,19.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T11:30:00Z,30.2583,-88.2131,3.749,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:00:00Z,30.2583,-88.2131,3.778,19.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T12:30:00Z,30.2583,-88.2131,3.799,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:00:00Z,30.2583,-88.2131,3.839,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T13:30:00Z,30.2583,-88.2131,3.867,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:00:00Z,30.2583,-88.2131,3.842,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T14:30:00Z,30.2583,-88.2131,3.822,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:00:00Z,30.2583,-88.2131,3.805,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T15:30:00Z,30.2583,-88.2131,3.789,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:00:00Z,30.2583,-88.2131,3.824,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T16:30:00Z,30.2583,-88.2131,3.871,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:00:00Z,30.2583,-88.2131,3.884,19.02,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T17:30:00Z,30.2583,-88.2131,3.918,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:00:00Z,30.2583,-88.2131,3.913,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T18:30:00Z,30.2583,-88.2131,3.905,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:00:00Z,30.2583,-88.2131,3.915,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T19:30:00Z,30.2583,-88.2131,3.923,18.97,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:00:00Z,30.2583,-88.2131,3.97,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T20:30:00Z,30.2583,-88.2131,4.016,19.4,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:00:00Z,30.2583,-88.2131,4.039,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T21:30:00Z,30.2583,-88.2131,4.059,19.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:00:00Z,30.2583,-88.2131,4.112,19.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T22:30:00Z,30.2583,-88.2131,4.169,19.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:00:00Z,30.2583,-88.2131,4.205,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-03T23:30:00Z,30.2583,-88.2131,4.236,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:00:00Z,30.2583,-88.2131,4.198,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T00:30:00Z,30.2583,-88.2131,4.191,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:00:00Z,30.2583,-88.2131,4.157,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T01:30:00Z,30.2583,-88.2131,4.129,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:00:00Z,30.2583,-88.2131,4.093,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T02:30:00Z,30.2583,-88.2131,4.069,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:00:00Z,30.2583,-88.2131,4.019,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T03:30:00Z,30.2583,-88.2131,4.007,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:00:00Z,30.2583,-88.2131,3.986,18.8,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T04:30:00Z,30.2583,-88.2131,3.972,18.86,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:00:00Z,30.2583,-88.2131,3.938,18.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T05:30:00Z,30.2583,-88.2131,3.904,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:00:00Z,30.2583,-88.2131,3.854,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T06:30:00Z,30.2583,-88.2131,3.777,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:00:00Z,30.2583,-88.2131,3.743,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T07:30:00Z,30.2583,-88.2131,3.698,18.69,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:00:00Z,30.2583,-88.2131,3.669,18.63,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T08:30:00Z,30.2583,-88.2131,3.642,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:00:00Z,30.2583,-88.2131,3.65,18.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T09:30:00Z,30.2583,-88.2131,3.632,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:00:00Z,30.2583,-88.2131,3.638,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T10:30:00Z,30.2583,-88.2131,3.696,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:00:00Z,30.2583,-88.2131,3.607,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T11:30:00Z,30.2583,-88.2131,3.685,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:00:00Z,30.2583,-88.2131,3.699,18.53,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T12:30:00Z,30.2583,-88.2131,3.63,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:00:00Z,30.2583,-88.2131,3.659,18.46,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T13:30:00Z,30.2583,-88.2131,3.631,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:00:00Z,30.2583,-88.2131,3.611,18.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T14:30:00Z,30.2583,-88.2131,3.587,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:00:00Z,30.2583,-88.2131,3.592,18.52,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T15:30:00Z,30.2583,-88.2131,3.629,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:00:00Z,30.2583,-88.2131,3.682,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T16:30:00Z,30.2583,-88.2131,3.725,18.91,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:00:00Z,30.2583,-88.2131,3.769,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T17:30:00Z,30.2583,-88.2131,3.816,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:00:00Z,30.2583,-88.2131,3.88,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T18:30:00Z,30.2583,-88.2131,3.888,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:00:00Z,30.2583,-88.2131,3.879,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T19:30:00Z,30.2583,-88.2131,3.875,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:00:00Z,30.2583,-88.2131,3.866,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T20:30:00Z,30.2583,-88.2131,3.87,18.56,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:00:00Z,30.2583,-88.2131,3.875,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T21:30:00Z,30.2583,-88.2131,3.876,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:00:00Z,30.2583,-88.2131,3.878,18.47,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T22:30:00Z,30.2583,-88.2131,3.871,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:00:00Z,30.2583,-88.2131,3.882,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-04T23:30:00Z,30.2583,-88.2131,3.928,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:00:00Z,30.2583,-88.2131,3.963,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T00:30:00Z,30.2583,-88.2131,3.955,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:00:00Z,30.2583,-88.2131,3.952,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T01:30:00Z,30.2583,-88.2131,3.925,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:00:00Z,30.2583,-88.2131,3.911,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T02:30:00Z,30.2583,-88.2131,3.892,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:00:00Z,30.2583,-88.2131,3.875,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T03:30:00Z,30.2583,-88.2131,3.847,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:00:00Z,30.2583,-88.2131,3.831,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T04:30:00Z,30.2583,-88.2131,3.795,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T05:00:00Z,30.2583,-88.2131,3.758,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T05:30:00Z,30.2583,-88.2131,3.731,18.22,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T06:00:00Z,30.2583,-88.2131,3.712,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T06:30:00Z,30.2583,-88.2131,3.736,18.27,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T07:00:00Z,30.2583,-88.2131,3.672,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T07:30:00Z,30.2583,-88.2131,3.626,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T08:00:00Z,30.2583,-88.2131,3.603,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T08:30:00Z,30.2583,-88.2131,3.628,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T09:00:00Z,30.2583,-88.2131,3.497,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T09:30:00Z,30.2583,-88.2131,3.496,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T10:00:00Z,30.2583,-88.2131,3.43,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T10:30:00Z,30.2583,-88.2131,3.445,18.41,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T11:00:00Z,30.2583,-88.2131,3.423,18.35,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T11:30:00Z,30.2583,-88.2131,3.405,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T12:00:00Z,30.2583,-88.2131,3.416,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T12:30:00Z,30.2583,-88.2131,3.439,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T13:00:00Z,30.2583,-88.2131,3.458,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T13:30:00Z,30.2583,-88.2131,3.484,18.19,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T14:00:00Z,30.2583,-88.2131,3.518,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T14:30:00Z,30.2583,-88.2131,3.554,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T15:00:00Z,30.2583,-88.2131,3.607,18.12,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T15:30:00Z,30.2583,-88.2131,3.6,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T16:00:00Z,30.2583,-88.2131,3.617,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T16:30:00Z,30.2583,-88.2131,3.633,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T17:00:00Z,30.2583,-88.2131,3.654,18.39,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T17:30:00Z,30.2583,-88.2131,3.661,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T18:00:00Z,30.2583,-88.2131,3.654,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T18:30:00Z,30.2583,-88.2131,3.655,18.61,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T19:00:00Z,30.2583,-88.2131,3.657,18.64,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T19:30:00Z,30.2583,-88.2131,3.669,18.68,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T20:00:00Z,30.2583,-88.2131,3.7,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T20:30:00Z,30.2583,-88.2131,3.724,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T21:00:00Z,30.2583,-88.2131,3.755,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T21:30:00Z,30.2583,-88.2131,3.779,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T22:00:00Z,30.2583,-88.2131,3.803,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T22:30:00Z,30.2583,-88.2131,3.822,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T23:00:00Z,30.2583,-88.2131,3.842,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-05T23:30:00Z,30.2583,-88.2131,3.861,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T00:00:00Z,30.2583,-88.2131,3.866,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T00:30:00Z,30.2583,-88.2131,3.875,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T01:00:00Z,30.2583,-88.2131,3.883,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T01:30:00Z,30.2583,-88.2131,3.88,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T02:00:00Z,30.2583,-88.2131,3.876,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T02:30:00Z,30.2583,-88.2131,3.876,18.76,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T03:00:00Z,30.2583,-88.2131,3.866,18.79,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T03:30:00Z,30.2583,-88.2131,3.853,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T04:00:00Z,30.2583,-88.2131,3.846,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T04:30:00Z,30.2583,-88.2131,3.821,18.83,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T05:00:00Z,30.2583,-88.2131,3.782,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T05:30:00Z,30.2583,-88.2131,3.748,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T06:00:00Z,30.2583,-88.2131,3.704,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T06:30:00Z,30.2583,-88.2131,3.656,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T07:00:00Z,30.2583,-88.2131,3.603,18.75,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T07:30:00Z,30.2583,-88.2131,3.548,18.6,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T08:00:00Z,30.2583,-88.2131,3.5,18.49,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T08:30:00Z,30.2583,-88.2131,3.455,18.38,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T09:00:00Z,30.2583,-88.2131,3.422,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T09:30:00Z,30.2583,-88.2131,3.395,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T10:00:00Z,30.2583,-88.2131,3.391,18.28,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T10:30:00Z,30.2583,-88.2131,3.396,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T11:00:00Z,30.2583,-88.2131,3.418,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T11:30:00Z,30.2583,-88.2131,3.436,18.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T12:00:00Z,30.2583,-88.2131,3.46,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T12:30:00Z,30.2583,-88.2131,3.483,18.15,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T13:00:00Z,30.2583,-88.2131,3.498,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T13:30:00Z,30.2583,-88.2131,3.512,18.17,1111122 
DISL,ioos:station:DISL:KATA:1,2012-03-06T14:00:00Z,30.2583,-88.2131,3.529,18.24,1111122 