owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T16:45:00Z,29.1870,-90.6093,13.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:15:00Z,29.1870,-90.6093,14.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T17:30:00Z,29.1870,-90.6093,14.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T19:45:00Z,29.1870,-90.6093,14.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-01T20:00:00Z,29.1870,-90.6093,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T14:45:00Z,29.1870,-90.6093,29.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:00:00Z,29.1870,-90.6093,28.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:15:00Z,29.1870,-90.6093,28.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:30:00Z,29.1870,-90.6093,26.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T15:45:00Z,29.1870,-90.6093,26.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:00:00Z,29.1870,-90.6093,25.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:15:00Z,29.1870,-90.6093,25.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:30:00Z,29.1870,-90.6093,25.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T16:45:00Z,29.1870,-90.6093,25.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:00:00Z,29.1870,-90.6093,25.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:15:00Z,29.1870,-90.6093,21.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:30:00Z,29.1870,-90.6093,22.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T17:45:00Z,29.1870,-90.6093,23.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:00:00Z,29.1870,-90.6093,22.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:15:00Z,29.1870,-90.6093,24.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:30:00Z,29.1870,-90.6093,23.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T18:45:00Z,29.1870,-90.6093,24.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:00:00Z,29.1870,-90.6093,24.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:15:00Z,29.1870,-90.6093,25.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:30:00Z,29.1870,-90.6093,26.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T19:45:00Z,29.1870,-90.6093,27.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:00:00Z,29.1870,-90.6093,26.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:15:00Z,29.1870,-90.6093,25.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:30:00Z,29.1870,-90.6093,26.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T20:45:00Z,29.1870,-90.6093,25.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:00:00Z,29.1870,-90.6093,26.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:15:00Z,29.1870,-90.6093,26.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:30:00Z,29.1870,-90.6093,26.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T21:45:00Z,29.1870,-90.6093,28.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:00:00Z,29.1870,-90.6093,27.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:15:00Z,29.1870,-90.6093,26.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:30:00Z,29.1870,-90.6093,25.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T22:45:00Z,29.1870,-90.6093,24.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:00:00Z,29.1870,-90.6093,25.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:15:00Z,29.1870,-90.6093,27.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:30:00Z,29.1870,-90.6093,27.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-02T23:45:00Z,29.1870,-90.6093,26.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:00:00Z,29.1870,-90.6093,24.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:15:00Z,29.1870,-90.6093,24.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:30:00Z,29.1870,-90.6093,24.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T00:45:00Z,29.1870,-90.6093,22.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:00:00Z,29.1870,-90.6093,23.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:15:00Z,29.1870,-90.6093,24.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:30:00Z,29.1870,-90.6093,23.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T01:45:00Z,29.1870,-90.6093,22.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:00:00Z,29.1870,-90.6093,24.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:15:00Z,29.1870,-90.6093,21.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:30:00Z,29.1870,-90.6093,20.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T02:45:00Z,29.1870,-90.6093,20.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:00:00Z,29.1870,-90.6093,20.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:15:00Z,29.1870,-90.6093,24.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:30:00Z,29.1870,-90.6093,20.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T03:45:00Z,29.1870,-90.6093,21.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:00:00Z,29.1870,-90.6093,22.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:15:00Z,29.1870,-90.6093,23.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:30:00Z,29.1870,-90.6093,22.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T04:45:00Z,29.1870,-90.6093,23.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:00:00Z,29.1870,-90.6093,27.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:15:00Z,29.1870,-90.6093,23.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:30:00Z,29.1870,-90.6093,24.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T05:45:00Z,29.1870,-90.6093,24.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:00:00Z,29.1870,-90.6093,23.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:15:00Z,29.1870,-90.6093,23.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:30:00Z,29.1870,-90.6093,24.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T06:45:00Z,29.1870,-90.6093,23.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:00:00Z,29.1870,-90.6093,26.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:15:00Z,29.1870,-90.6093,25.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:30:00Z,29.1870,-90.6093,26.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T07:45:00Z,29.1870,-90.6093,25.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:00:00Z,29.1870,-90.6093,27.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:15:00Z,29.1870,-90.6093,26.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:30:00Z,29.1870,-90.6093,27.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T08:45:00Z,29.1870,-90.6093,27.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:00:00Z,29.1870,-90.6093,27.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:15:00Z,29.1870,-90.6093,27.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:30:00Z,29.1870,-90.6093,27.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T09:45:00Z,29.1870,-90.6093,27.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:00:00Z,29.1870,-90.6093,27.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:15:00Z,29.1870,-90.6093,28.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:30:00Z,29.1870,-90.6093,30.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T10:45:00Z,29.1870,-90.6093,27.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:00:00Z,29.1870,-90.6093,27.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:15:00Z,29.1870,-90.6093,28.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:30:00Z,29.1870,-90.6093,27.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T11:45:00Z,29.1870,-90.6093,29.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:00:00Z,29.1870,-90.6093,30.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:15:00Z,29.1870,-90.6093,26.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:30:00Z,29.1870,-90.6093,30.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T12:45:00Z,29.1870,-90.6093,26.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:00:00Z,29.1870,-90.6093,27.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:15:00Z,29.1870,-90.6093,29.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:30:00Z,29.1870,-90.6093,29.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T13:45:00Z,29.1870,-90.6093,27.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:00:00Z,29.1870,-90.6093,28.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:15:00Z,29.1870,-90.6093,26.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:30:00Z,29.1870,-90.6093,28.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T14:45:00Z,29.1870,-90.6093,26.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:00:00Z,29.1870,-90.6093,26.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:15:00Z,29.1870,-90.6093,26.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:30:00Z,29.1870,-90.6093,24.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T15:45:00Z,29.1870,-90.6093,23.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:00:00Z,29.1870,-90.6093,23.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:15:00Z,29.1870,-90.6093,24.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:30:00Z,29.1870,-90.6093,23.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T16:45:00Z,29.1870,-90.6093,25.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:00:00Z,29.1870,-90.6093,24.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:15:00Z,29.1870,-90.6093,24.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:30:00Z,29.1870,-90.6093,25.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T17:45:00Z,29.1870,-90.6093,24.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:00:00Z,29.1870,-90.6093,23.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:15:00Z,29.1870,-90.6093,23.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:30:00Z,29.1870,-90.6093,24.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T18:45:00Z,29.1870,-90.6093,25.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:00:00Z,29.1870,-90.6093,26.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:15:00Z,29.1870,-90.6093,24.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:30:00Z,29.1870,-90.6093,25.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T19:45:00Z,29.1870,-90.6093,25.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:00:00Z,29.1870,-90.6093,24.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:15:00Z,29.1870,-90.6093,24.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:30:00Z,29.1870,-90.6093,23.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T20:45:00Z,29.1870,-90.6093,25.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:00:00Z,29.1870,-90.6093,24.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:15:00Z,29.1870,-90.6093,24.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:30:00Z,29.1870,-90.6093,23.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T21:45:00Z,29.1870,-90.6093,23.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:00:00Z,29.1870,-90.6093,24.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:15:00Z,29.1870,-90.6093,25.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:30:00Z,29.1870,-90.6093,24.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T22:45:00Z,29.1870,-90.6093,23.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:00:00Z,29.1870,-90.6093,24.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:15:00Z,29.1870,-90.6093,22.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:30:00Z,29.1870,-90.6093,21.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-03T23:45:00Z,29.1870,-90.6093,21.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:00:00Z,29.1870,-90.6093,21.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:15:00Z,29.1870,-90.6093,20.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:30:00Z,29.1870,-90.6093,21.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T00:45:00Z,29.1870,-90.6093,20.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:00:00Z,29.1870,-90.6093,20.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:15:00Z,29.1870,-90.6093,20.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:30:00Z,29.1870,-90.6093,20.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T01:45:00Z,29.1870,-90.6093,18.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:00:00Z,29.1870,-90.6093,18.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:15:00Z,29.1870,-90.6093,17.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:30:00Z,29.1870,-90.6093,18.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T02:45:00Z,29.1870,-90.6093,20.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:00:00Z,29.1870,-90.6093,19.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:15:00Z,29.1870,-90.6093,20.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:30:00Z,29.1870,-90.6093,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T03:45:00Z,29.1870,-90.6093,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:00:00Z,29.1870,-90.6093,19.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:15:00Z,29.1870,-90.6093,20.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:30:00Z,29.1870,-90.6093,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T04:45:00Z,29.1870,-90.6093,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:00:00Z,29.1870,-90.6093,18.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:15:00Z,29.1870,-90.6093,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:30:00Z,29.1870,-90.6093,20.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T05:45:00Z,29.1870,-90.6093,18.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:00:00Z,29.1870,-90.6093,19.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:15:00Z,29.1870,-90.6093,21.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:30:00Z,29.1870,-90.6093,23.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T06:45:00Z,29.1870,-90.6093,22.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:00:00Z,29.1870,-90.6093,22.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:15:00Z,29.1870,-90.6093,21.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:30:00Z,29.1870,-90.6093,21.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T07:45:00Z,29.1870,-90.6093,20.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:00:00Z,29.1870,-90.6093,22.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:15:00Z,29.1870,-90.6093,24.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:30:00Z,29.1870,-90.6093,24.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T08:45:00Z,29.1870,-90.6093,22.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:00:00Z,29.1870,-90.6093,21.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:15:00Z,29.1870,-90.6093,22.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:30:00Z,29.1870,-90.6093,23.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T09:45:00Z,29.1870,-90.6093,22.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:00:00Z,29.1870,-90.6093,20.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:15:00Z,29.1870,-90.6093,22.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:30:00Z,29.1870,-90.6093,21.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T10:45:00Z,29.1870,-90.6093,21.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:00:00Z,29.1870,-90.6093,22.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:15:00Z,29.1870,-90.6093,23.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:30:00Z,29.1870,-90.6093,22.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T11:45:00Z,29.1870,-90.6093,23.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:00:00Z,29.1870,-90.6093,21.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:15:00Z,29.1870,-90.6093,22.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:30:00Z,29.1870,-90.6093,22.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T12:45:00Z,29.1870,-90.6093,21.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:00:00Z,29.1870,-90.6093,20.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:15:00Z,29.1870,-90.6093,20.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:30:00Z,29.1870,-90.6093,20.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T13:45:00Z,29.1870,-90.6093,20.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:00:00Z,29.1870,-90.6093,20.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:15:00Z,29.1870,-90.6093,20.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:30:00Z,29.1870,-90.6093,19.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T14:45:00Z,29.1870,-90.6093,20.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:00:00Z,29.1870,-90.6093,20.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:15:00Z,29.1870,-90.6093,21.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:30:00Z,29.1870,-90.6093,21.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T15:45:00Z,29.1870,-90.6093,21.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:00:00Z,29.1870,-90.6093,20.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:15:00Z,29.1870,-90.6093,19.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:30:00Z,29.1870,-90.6093,19.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T16:45:00Z,29.1870,-90.6093,19.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:00:00Z,29.1870,-90.6093,20.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:15:00Z,29.1870,-90.6093,22.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:30:00Z,29.1870,-90.6093,23.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T17:45:00Z,29.1870,-90.6093,23.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:00:00Z,29.1870,-90.6093,23.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:15:00Z,29.1870,-90.6093,22.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:30:00Z,29.1870,-90.6093,24.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T18:45:00Z,29.1870,-90.6093,25.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:00:00Z,29.1870,-90.6093,25.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:15:00Z,29.1870,-90.6093,25.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:30:00Z,29.1870,-90.6093,25.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T19:45:00Z,29.1870,-90.6093,27.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:00:00Z,29.1870,-90.6093,28.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:15:00Z,29.1870,-90.6093,27.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:30:00Z,29.1870,-90.6093,26.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T20:45:00Z,29.1870,-90.6093,24.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:00:00Z,29.1870,-90.6093,23.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:15:00Z,29.1870,-90.6093,23.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:30:00Z,29.1870,-90.6093,24.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T21:45:00Z,29.1870,-90.6093,25.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:00:00Z,29.1870,-90.6093,26.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:15:00Z,29.1870,-90.6093,26.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:30:00Z,29.1870,-90.6093,26.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T22:45:00Z,29.1870,-90.6093,26.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:00:00Z,29.1870,-90.6093,24.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:15:00Z,29.1870,-90.6093,25.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:30:00Z,29.1870,-90.6093,22.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-04T23:45:00Z,29.1870,-90.6093,24.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:00:00Z,29.1870,-90.6093,23.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:15:00Z,29.1870,-90.6093,23.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:30:00Z,29.1870,-90.6093,25.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T00:45:00Z,29.1870,-90.6093,24.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:00:00Z,29.1870,-90.6093,24.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:15:00Z,29.1870,-90.6093,26.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:30:00Z,29.1870,-90.6093,25.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T01:45:00Z,29.1870,-90.6093,24.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:00:00Z,29.1870,-90.6093,25.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:15:00Z,29.1870,-90.6093,24.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:30:00Z,29.1870,-90.6093,24.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T02:45:00Z,29.1870,-90.6093,24.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:00:00Z,29.1870,-90.6093,26.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:15:00Z,29.1870,-90.6093,24.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:30:00Z,29.1870,-90.6093,25.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T03:45:00Z,29.1870,-90.6093,22.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:00:00Z,29.1870,-90.6093,24.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:15:00Z,29.1870,-90.6093,24.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:30:00Z,29.1870,-90.6093,24.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T04:45:00Z,29.1870,-90.6093,20.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:00:00Z,29.1870,-90.6093,20.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:15:00Z,29.1870,-90.6093,23.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:30:00Z,29.1870,-90.6093,23.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T05:45:00Z,29.1870,-90.6093,23.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:00:00Z,29.1870,-90.6093,24.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:15:00Z,29.1870,-90.6093,25.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:30:00Z,29.1870,-90.6093,24.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T06:45:00Z,29.1870,-90.6093,23.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:00:00Z,29.1870,-90.6093,22.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:15:00Z,29.1870,-90.6093,23.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:30:00Z,29.1870,-90.6093,23.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T07:45:00Z,29.1870,-90.6093,22.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:00:00Z,29.1870,-90.6093,21.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:15:00Z,29.1870,-90.6093,21.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:30:00Z,29.1870,-90.6093,23.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T08:45:00Z,29.1870,-90.6093,21.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:00:00Z,29.1870,-90.6093,20.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:15:00Z,29.1870,-90.6093,20.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:30:00Z,29.1870,-90.6093,20.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T09:45:00Z,29.1870,-90.6093,20.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:00:00Z,29.1870,-90.6093,21.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:15:00Z,29.1870,-90.6093,20.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:30:00Z,29.1870,-90.6093,22.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2019-01-05T10:45:00Z,29.1870,-90.6093,21.28,1111122 