owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2005-04-01T00:00:00Z,28.3507,-96.0058,2.0,311.2645262,19.96870051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T00:30:00Z,28.3507,-96.0058,2.0,316.9391706,20.89989952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T01:30:00Z,28.3507,-96.0058,2.0,317.4718601,25.41584742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T02:00:00Z,28.3507,-96.0058,2.0,324.7791943,23.56375607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T02:30:00Z,28.3507,-96.0058,2.0,323.3135266,24.40412465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T03:00:00Z,28.3507,-96.0058,2.0,331.1668567,24.40568172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T03:30:00Z,28.3507,-96.0058,2.0,342.6810727,24.52178827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T05:00:00Z,28.3507,-96.0058,2.0,7.79579425,25.43506438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T05:30:00Z,28.3507,-96.0058,2.0,8.68905317,25.08792738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T06:00:00Z,28.3507,-96.0058,2.0,18.70257316,24.38775102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T07:30:00Z,28.3507,-96.0058,2.0,46.00518888,21.36498303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T08:00:00Z,28.3507,-96.0058,2.0,53.60545897,23.62881292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T08:30:00Z,28.3507,-96.0058,2.0,75.45173291,22.2535323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T09:00:00Z,28.3507,-96.0058,2.0,96.15061651,19.69336183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T09:30:00Z,28.3507,-96.0058,2.0,101.1580574,18.4997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T10:00:00Z,28.3507,-96.0058,2.0,115.502044,20.97345465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T10:30:00Z,28.3507,-96.0058,2.0,129.7881545,21.1734598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T11:00:00Z,28.3507,-96.0058,2.0,143.5586158,20.05056109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T12:00:00Z,28.3507,-96.0058,2.0,155.516174,27.45914238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T12:30:00Z,28.3507,-96.0058,2.0,164.2757424,32.36101667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T13:00:00Z,28.3507,-96.0058,2.0,158.1870215,37.30062332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T13:30:00Z,28.3507,-96.0058,2.0,164.4419756,38.1788685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T14:00:00Z,28.3507,-96.0058,2.0,166.5613039,29.99116203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T14:30:00Z,28.3507,-96.0058,2.0,170.8126863,24.30173862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T15:00:00Z,28.3507,-96.0058,2.0,170.565062,30.74590217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T15:30:00Z,28.3507,-96.0058,2.0,171.0724377,27.64489465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T16:00:00Z,28.3507,-96.0058,2.0,179.3530176,31.89203192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T16:30:00Z,28.3507,-96.0058,2.0,187.9269744,25.9580527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T17:00:00Z,28.3507,-96.0058,2.0,186.0744823,26.93122537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T17:30:00Z,28.3507,-96.0058,2.0,189.3449082,30.54539573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T18:00:00Z,28.3507,-96.0058,2.0,190.0176154,20.17763614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T18:30:00Z,28.3507,-96.0058,2.0,199.9105712,20.99500179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T19:00:00Z,28.3507,-96.0058,2.0,204.4528274,20.75139031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T19:30:00Z,28.3507,-96.0058,2.0,203.6642477,21.47587716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T20:00:00Z,28.3507,-96.0058,2.0,208.0655202,20.1494119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T20:30:00Z,28.3507,-96.0058,2.0,196.13911,17.44763881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T21:00:00Z,28.3507,-96.0058,2.0,189.9372499,18.83255161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T21:30:00Z,28.3507,-96.0058,2.0,194.0507976,18.78195943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T22:00:00Z,28.3507,-96.0058,2.0,190.3784703,22.20327904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T23:00:00Z,28.3507,-96.0058,2.0,192.5555107,16.14613576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-01T23:30:00Z,28.3507,-96.0058,2.0,189.8404776,13.69144623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T00:00:00Z,28.3507,-96.0058,2.0,185.4603806,21.43728528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T00:30:00Z,28.3507,-96.0058,2.0,202.2367268,20.02967798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T01:00:00Z,28.3507,-96.0058,2.0,199.3408452,19.59592305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T01:30:00Z,28.3507,-96.0058,2.0,211.8304529,15.30114048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T02:00:00Z,28.3507,-96.0058,2.0,211.9157372,19.70962455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T02:30:00Z,28.3507,-96.0058,2.0,221.0892249,15.65643957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T03:00:00Z,28.3507,-96.0058,2.0,223.5260911,17.32277403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T03:30:00Z,28.3507,-96.0058,2.0,229.9694134,15.67183461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T04:00:00Z,28.3507,-96.0058,2.0,250.7906775,11.00256788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T04:30:00Z,28.3507,-96.0058,2.0,253.9402651,13.12208063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T05:00:00Z,28.3507,-96.0058,2.0,248.7100256,15.17562849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T05:30:00Z,28.3507,-96.0058,2.0,257.9366087,11.34041445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T06:00:00Z,28.3507,-96.0058,2.0,245.8169873,15.06175621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T07:00:00Z,28.3507,-96.0058,2.0,274.5168393,12.31825069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T07:30:00Z,28.3507,-96.0058,2.0,291.4571786,10.49754733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T08:00:00Z,28.3507,-96.0058,2.0,290.4281684,8.36612216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T08:30:00Z,28.3507,-96.0058,2.0,288.2998762,10.70117751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T09:00:00Z,28.3507,-96.0058,2.0,311.5190881,10.36409668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T09:30:00Z,28.3507,-96.0058,2.0,318.440538,12.25503162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T10:00:00Z,28.3507,-96.0058,2.0,335.8211599,11.27956116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T10:30:00Z,28.3507,-96.0058,2.0,356.9578321,10.17434027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T11:30:00Z,28.3507,-96.0058,2.0,14.02394926,11.14208688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T12:30:00Z,28.3507,-96.0058,2.0,27.74765892,14.51964531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T14:00:00Z,28.3507,-96.0058,2.0,41.23929079,18.21894893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T14:30:00Z,28.3507,-96.0058,2.0,44.40444612,18.36455554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T15:00:00Z,28.3507,-96.0058,2.0,43.93011641,18.1758136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T15:30:00Z,28.3507,-96.0058,2.0,50.53410727,20.0906197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T16:00:00Z,28.3507,-96.0058,2.0,49.42937428,20.32638679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T16:30:00Z,28.3507,-96.0058,2.0,54.92445695,21.33446039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T17:00:00Z,28.3507,-96.0058,2.0,55.67685993,23.09080553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T17:30:00Z,28.3507,-96.0058,2.0,62.55580211,21.56717877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T18:30:00Z,28.3507,-96.0058,2.0,62.33219147,22.07407982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T19:00:00Z,28.3507,-96.0058,2.0,66.70095776,20.95916506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T19:30:00Z,28.3507,-96.0058,2.0,64.07383742,21.65990074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T20:00:00Z,28.3507,-96.0058,2.0,67.06030114,21.218023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T20:30:00Z,28.3507,-96.0058,2.0,63.76002327,22.07481823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T21:30:00Z,28.3507,-96.0058,2.0,75.69866283,19.91723876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T22:00:00Z,28.3507,-96.0058,2.0,69.69986497,22.54000887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-02T22:30:00Z,28.3507,-96.0058,2.0,63.37597372,26.04126149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T00:00:00Z,28.3507,-96.0058,2.0,69.96773342,25.86483327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T01:00:00Z,28.3507,-96.0058,2.0,64.4400946,27.78965635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T01:30:00Z,28.3507,-96.0058,2.0,62.26188524,28.83343198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T02:00:00Z,28.3507,-96.0058,2.0,63.10698602,25.7778141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T02:30:00Z,28.3507,-96.0058,2.0,63.911291,23.67183347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T03:00:00Z,28.3507,-96.0058,2.0,72.06096618,21.55805418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T03:30:00Z,28.3507,-96.0058,2.0,93.49593996,20.00723119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T04:00:00Z,28.3507,-96.0058,2.0,99.22313363,18.90440425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T05:00:00Z,28.3507,-96.0058,2.0,106.6932113,18.31172302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T05:30:00Z,28.3507,-96.0058,2.0,94.19586618,29.24839312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T06:00:00Z,28.3507,-96.0058,2.0,97.561005,24.77541523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T06:30:00Z,28.3507,-96.0058,2.0,99.17296759,25.7189055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T07:00:00Z,28.3507,-96.0058,2.0,97.40186409,22.58822924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T07:30:00Z,28.3507,-96.0058,2.0,104.1972284,20.71262417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T08:30:00Z,28.3507,-96.0058,2.0,95.63830528,22.08685808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T09:00:00Z,28.3507,-96.0058,2.0,94.21958134,18.89120695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T09:30:00Z,28.3507,-96.0058,2.0,96.54506678,23.16095205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T10:30:00Z,28.3507,-96.0058,2.0,97.53041248,19.45781591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T11:00:00Z,28.3507,-96.0058,2.0,96.79205446,17.50283691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T11:30:00Z,28.3507,-96.0058,2.0,86.79848339,16.11515126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T12:00:00Z,28.3507,-96.0058,2.0,86.23949809,17.07676784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T12:30:00Z,28.3507,-96.0058,2.0,83.3792394,15.78527162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T13:00:00Z,28.3507,-96.0058,2.0,75.04857115,14.72864216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T14:00:00Z,28.3507,-96.0058,2.0,69.8168305,12.23105883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T14:30:00Z,28.3507,-96.0058,2.0,52.23849955,12.85155633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T15:00:00Z,28.3507,-96.0058,2.0,52.5705945,13.31063485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T15:30:00Z,28.3507,-96.0058,2.0,40.35187077,11.95406625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T16:00:00Z,28.3507,-96.0058,2.0,46.23916438,15.36902404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T16:30:00Z,28.3507,-96.0058,2.0,49.44420096,15.0571478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T17:00:00Z,28.3507,-96.0058,2.0,47.98155948,14.95433716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T17:30:00Z,28.3507,-96.0058,2.0,55.14948472,19.58216025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T18:00:00Z,28.3507,-96.0058,2.0,44.9450662,29.44393995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T18:30:00Z,28.3507,-96.0058,2.0,50.65489822,31.0729931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T19:00:00Z,28.3507,-96.0058,2.0,50.21088817,31.37671908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T19:30:00Z,28.3507,-96.0058,2.0,55.25906358,31.60381306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T20:00:00Z,28.3507,-96.0058,2.0,59.12195004,30.98125401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T20:30:00Z,28.3507,-96.0058,2.0,60.48827658,32.01362991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T21:00:00Z,28.3507,-96.0058,2.0,61.52730714,29.55483886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T22:00:00Z,28.3507,-96.0058,2.0,62.75403296,28.22117113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T22:30:00Z,28.3507,-96.0058,2.0,66.00447927,28.13118554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T23:00:00Z,28.3507,-96.0058,2.0,73.7788796,31.10840722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-03T23:30:00Z,28.3507,-96.0058,2.0,69.47501642,34.59619777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T00:30:00Z,28.3507,-96.0058,2.0,74.90567874,31.25847085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T01:00:00Z,28.3507,-96.0058,2.0,75.33424128,31.12405019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T01:30:00Z,28.3507,-96.0058,2.0,74.20097675,30.11777548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T02:00:00Z,28.3507,-96.0058,2.0,70.80708591,30.3573599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T02:30:00Z,28.3507,-96.0058,2.0,69.25077844,30.54089062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T03:00:00Z,28.3507,-96.0058,2.0,70.94361452,30.90359526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T03:30:00Z,28.3507,-96.0058,2.0,67.99090381,31.75411154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T04:00:00Z,28.3507,-96.0058,2.0,67.39346996,29.86461619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T05:00:00Z,28.3507,-96.0058,2.0,62.72227098,30.91826806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T06:00:00Z,28.3507,-96.0058,2.0,59.48568427,29.73876931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T06:30:00Z,28.3507,-96.0058,2.0,60.63813668,29.87815423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T07:00:00Z,28.3507,-96.0058,2.0,59.30889063,30.64199896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T07:30:00Z,28.3507,-96.0058,2.0,61.67379011,30.41147481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T08:00:00Z,28.3507,-96.0058,2.0,52.7258331,27.77269162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T08:30:00Z,28.3507,-96.0058,2.0,52.58328849,28.07727907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T09:00:00Z,28.3507,-96.0058,2.0,54.8822345,27.60490536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T10:00:00Z,28.3507,-96.0058,2.0,50.14679552,27.66749898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T10:30:00Z,28.3507,-96.0058,2.0,47.00045286,28.56330688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T11:30:00Z,28.3507,-96.0058,2.0,42.6120294,31.56437549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T12:00:00Z,28.3507,-96.0058,2.0,46.18645386,30.73744947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T12:30:00Z,28.3507,-96.0058,2.0,48.09167199,30.81105808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T13:00:00Z,28.3507,-96.0058,2.0,47.01681145,32.75225946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T14:00:00Z,28.3507,-96.0058,2.0,47.11319982,33.75194513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T14:30:00Z,28.3507,-96.0058,2.0,51.66406934,35.09748994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T15:00:00Z,28.3507,-96.0058,2.0,48.50602368,34.45816304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T15:30:00Z,28.3507,-96.0058,2.0,46.96129081,36.5717719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T16:00:00Z,28.3507,-96.0058,2.0,50.88773813,37.56877028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T17:00:00Z,28.3507,-96.0058,2.0,49.81823384,37.0418682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T17:30:00Z,28.3507,-96.0058,2.0,46.94604069,38.52418072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T18:00:00Z,28.3507,-96.0058,2.0,47.89984057,39.55670487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T18:30:00Z,28.3507,-96.0058,2.0,51.82044715,38.76212713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T19:00:00Z,28.3507,-96.0058,2.0,56.8191441,38.07889836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T19:30:00Z,28.3507,-96.0058,2.0,54.34900081,40.52516872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T20:00:00Z,28.3507,-96.0058,2.0,56.39835603,39.57235904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T21:00:00Z,28.3507,-96.0058,2.0,63.57665626,39.79765948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T21:30:00Z,28.3507,-96.0058,2.0,63.87152834,39.329105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T22:00:00Z,28.3507,-96.0058,2.0,66.34943646,38.61317133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T23:00:00Z,28.3507,-96.0058,2.0,66.71588404,38.68029214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-04T23:30:00Z,28.3507,-96.0058,2.0,70.67760855,37.56604052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T00:00:00Z,28.3507,-96.0058,2.0,71.87553159,37.353372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T00:30:00Z,28.3507,-96.0058,2.0,73.96183353,35.61626735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T01:00:00Z,28.3507,-96.0058,2.0,74.07499187,34.80579549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T01:30:00Z,28.3507,-96.0058,2.0,70.51509049,35.37601589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T02:30:00Z,28.3507,-96.0058,2.0,70.4961619,31.35944036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T03:00:00Z,28.3507,-96.0058,2.0,68.37277069,30.55073813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T03:30:00Z,28.3507,-96.0058,2.0,62.13115015,30.46313346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T04:30:00Z,28.3507,-96.0058,2.0,62.40520958,28.366868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T05:30:00Z,28.3507,-96.0058,2.0,55.69868069,29.63377128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T06:00:00Z,28.3507,-96.0058,2.0,59.37160727,29.59944763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T06:30:00Z,28.3507,-96.0058,2.0,60.00615779,31.10572455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T07:00:00Z,28.3507,-96.0058,2.0,63.70396547,32.3920376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T07:30:00Z,28.3507,-96.0058,2.0,60.66158267,30.77751289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T08:00:00Z,28.3507,-96.0058,2.0,59.01436232,31.33107882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T08:30:00Z,28.3507,-96.0058,2.0,62.01289374,30.81356357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2005-04-05T09:00:00Z,28.3507,-96.0058,2.0,62.02008048,30.97004036,-99999.0,'11111222,11111222,99999999' 