owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T00:00:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T00:15:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T00:30:00Z,26.6493,-81.8810,72.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T00:45:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T01:00:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T01:15:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T01:30:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T01:45:00Z,26.6493,-81.8810,76.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T02:00:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T02:15:00Z,26.6493,-81.8810,84.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T02:30:00Z,26.6493,-81.8810,74.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T02:45:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T03:00:00Z,26.6493,-81.8810,71.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T03:15:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T03:30:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T03:45:00Z,26.6493,-81.8810,75.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T04:00:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T04:15:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T04:30:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T04:45:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T05:00:00Z,26.6493,-81.8810,79.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T05:15:00Z,26.6493,-81.8810,81.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T05:30:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T05:45:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T06:00:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T06:15:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T06:30:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T06:45:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T07:00:00Z,26.6493,-81.8810,85.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T07:15:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T07:30:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T07:45:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T08:00:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T08:15:00Z,26.6493,-81.8810,84.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T08:30:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T08:45:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T09:00:00Z,26.6493,-81.8810,85.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T09:15:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T09:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T09:45:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T10:00:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T10:15:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T10:30:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T10:45:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T11:00:00Z,26.6493,-81.8810,86.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T11:15:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T11:30:00Z,26.6493,-81.8810,88.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T11:45:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T12:00:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T12:15:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T12:30:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T12:45:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T13:00:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T13:15:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T13:30:00Z,26.6493,-81.8810,80.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T13:45:00Z,26.6493,-81.8810,77.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T14:00:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T14:15:00Z,26.6493,-81.8810,72.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T14:30:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T14:45:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T15:00:00Z,26.6493,-81.8810,64.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T15:15:00Z,26.6493,-81.8810,61.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T15:30:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T15:45:00Z,26.6493,-81.8810,57.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T16:00:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T16:15:00Z,26.6493,-81.8810,53.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T16:30:00Z,26.6493,-81.8810,53.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T16:45:00Z,26.6493,-81.8810,55.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T17:00:00Z,26.6493,-81.8810,57.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T17:15:00Z,26.6493,-81.8810,55.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T17:30:00Z,26.6493,-81.8810,52.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T17:45:00Z,26.6493,-81.8810,53.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T18:00:00Z,26.6493,-81.8810,55.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T18:15:00Z,26.6493,-81.8810,49.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T18:30:00Z,26.6493,-81.8810,49.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T18:45:00Z,26.6493,-81.8810,50.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T19:00:00Z,26.6493,-81.8810,50.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T19:15:00Z,26.6493,-81.8810,48.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T19:30:00Z,26.6493,-81.8810,48.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T19:45:00Z,26.6493,-81.8810,47.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T20:00:00Z,26.6493,-81.8810,45.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T20:15:00Z,26.6493,-81.8810,42.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T20:30:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T20:45:00Z,26.6493,-81.8810,57.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T21:00:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T21:15:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T21:30:00Z,26.6493,-81.8810,69.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T21:45:00Z,26.6493,-81.8810,69.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T22:00:00Z,26.6493,-81.8810,92.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T22:15:00Z,26.6493,-81.8810,94.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T22:30:00Z,26.6493,-81.8810,93.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T22:45:00Z,26.6493,-81.8810,81.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T23:00:00Z,26.6493,-81.8810,79.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T23:15:00Z,26.6493,-81.8810,78.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T23:30:00Z,26.6493,-81.8810,81.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-01T23:45:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T00:00:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T00:15:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T00:30:00Z,26.6493,-81.8810,88.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T00:45:00Z,26.6493,-81.8810,88.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T01:00:00Z,26.6493,-81.8810,88.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T01:15:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T01:30:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T01:45:00Z,26.6493,-81.8810,78.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T02:00:00Z,26.6493,-81.8810,80.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T02:15:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T02:30:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T02:45:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T03:00:00Z,26.6493,-81.8810,78.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T03:15:00Z,26.6493,-81.8810,78.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T03:30:00Z,26.6493,-81.8810,77.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T03:45:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T04:00:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T04:15:00Z,26.6493,-81.8810,80.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T04:30:00Z,26.6493,-81.8810,80.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T04:45:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T05:00:00Z,26.6493,-81.8810,75.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T05:15:00Z,26.6493,-81.8810,81.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T05:30:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T05:45:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T06:00:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T06:15:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T06:30:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T06:45:00Z,26.6493,-81.8810,83.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T07:00:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T07:15:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T07:30:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T07:45:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T08:00:00Z,26.6493,-81.8810,85.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T08:15:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T08:30:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T08:45:00Z,26.6493,-81.8810,85.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T09:00:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T09:15:00Z,26.6493,-81.8810,87.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T09:30:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T09:45:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T10:00:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T10:15:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T10:30:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T10:45:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T11:00:00Z,26.6493,-81.8810,87.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T11:15:00Z,26.6493,-81.8810,86.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T11:30:00Z,26.6493,-81.8810,84.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T11:45:00Z,26.6493,-81.8810,82.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T12:00:00Z,26.6493,-81.8810,83.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T12:15:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T12:30:00Z,26.6493,-81.8810,81.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T12:45:00Z,26.6493,-81.8810,76.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T13:00:00Z,26.6493,-81.8810,75.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T13:15:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T13:30:00Z,26.6493,-81.8810,73.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T13:45:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T14:00:00Z,26.6493,-81.8810,63.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T14:15:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T14:30:00Z,26.6493,-81.8810,65.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T14:45:00Z,26.6493,-81.8810,63.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T15:00:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T15:15:00Z,26.6493,-81.8810,56.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T15:30:00Z,26.6493,-81.8810,60.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T15:45:00Z,26.6493,-81.8810,57.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T16:00:00Z,26.6493,-81.8810,59.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T16:15:00Z,26.6493,-81.8810,60.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T16:30:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T16:45:00Z,26.6493,-81.8810,54.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T17:00:00Z,26.6493,-81.8810,54.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T17:15:00Z,26.6493,-81.8810,54.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T17:30:00Z,26.6493,-81.8810,53.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T17:45:00Z,26.6493,-81.8810,52.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T18:00:00Z,26.6493,-81.8810,58.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T18:15:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T18:30:00Z,26.6493,-81.8810,65.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T18:45:00Z,26.6493,-81.8810,69.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T19:00:00Z,26.6493,-81.8810,77.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T19:15:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T19:30:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T19:45:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T20:00:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T20:15:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T20:30:00Z,26.6493,-81.8810,73.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T20:45:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T21:00:00Z,26.6493,-81.8810,73.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T21:15:00Z,26.6493,-81.8810,73.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T21:30:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T21:45:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T22:00:00Z,26.6493,-81.8810,69.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T22:15:00Z,26.6493,-81.8810,67.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T22:30:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T22:45:00Z,26.6493,-81.8810,67.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T23:00:00Z,26.6493,-81.8810,71.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T23:15:00Z,26.6493,-81.8810,71.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T23:30:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-02T23:45:00Z,26.6493,-81.8810,73.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T00:00:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T00:15:00Z,26.6493,-81.8810,72.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T00:30:00Z,26.6493,-81.8810,72.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T00:45:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T01:00:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T01:15:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T01:30:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T01:45:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T02:00:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T02:15:00Z,26.6493,-81.8810,86.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T02:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T02:45:00Z,26.6493,-81.8810,85.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T03:00:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T03:15:00Z,26.6493,-81.8810,83.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T03:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T03:45:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T04:00:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T04:15:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T04:30:00Z,26.6493,-81.8810,86.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T04:45:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T05:00:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T05:15:00Z,26.6493,-81.8810,85.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T05:30:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T05:45:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T06:00:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T06:15:00Z,26.6493,-81.8810,87.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T06:30:00Z,26.6493,-81.8810,87.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T06:45:00Z,26.6493,-81.8810,88.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T07:00:00Z,26.6493,-81.8810,88.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T07:15:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T07:30:00Z,26.6493,-81.8810,90.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T07:45:00Z,26.6493,-81.8810,90.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T08:00:00Z,26.6493,-81.8810,87.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T08:15:00Z,26.6493,-81.8810,86.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T08:30:00Z,26.6493,-81.8810,89.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T08:45:00Z,26.6493,-81.8810,89.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T09:00:00Z,26.6493,-81.8810,89.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T09:15:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T09:30:00Z,26.6493,-81.8810,89.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T09:45:00Z,26.6493,-81.8810,90.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T10:00:00Z,26.6493,-81.8810,87.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T10:15:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T10:30:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T10:45:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T11:00:00Z,26.6493,-81.8810,80.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T11:15:00Z,26.6493,-81.8810,77.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T11:30:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T11:45:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T12:00:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T12:15:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T12:30:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T12:45:00Z,26.6493,-81.8810,72.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T13:00:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T13:15:00Z,26.6493,-81.8810,71.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T13:30:00Z,26.6493,-81.8810,69.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T13:45:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T14:00:00Z,26.6493,-81.8810,67.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T14:15:00Z,26.6493,-81.8810,63.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T14:30:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T14:45:00Z,26.6493,-81.8810,66.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T15:00:00Z,26.6493,-81.8810,64.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T15:15:00Z,26.6493,-81.8810,60.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T15:30:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T15:45:00Z,26.6493,-81.8810,59.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T16:00:00Z,26.6493,-81.8810,65.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T16:15:00Z,26.6493,-81.8810,67.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T16:30:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T16:45:00Z,26.6493,-81.8810,65.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T17:00:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T17:15:00Z,26.6493,-81.8810,66.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T17:30:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T17:45:00Z,26.6493,-81.8810,61.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T18:00:00Z,26.6493,-81.8810,66.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T18:15:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T18:30:00Z,26.6493,-81.8810,67.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T18:45:00Z,26.6493,-81.8810,69.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T19:00:00Z,26.6493,-81.8810,68.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T19:15:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T19:30:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T19:45:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T20:00:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T20:15:00Z,26.6493,-81.8810,77.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T20:30:00Z,26.6493,-81.8810,79.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T20:45:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T21:00:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2013-08-03T21:15:00Z,26.6493,-81.8810,81.8,1111122 