owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T00:00:00Z,26.6493,-81.8810,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T01:00:00Z,26.6493,-81.8810,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T02:00:00Z,26.6493,-81.8810,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T03:00:00Z,26.6493,-81.8810,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T04:00:00Z,26.6493,-81.8810,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T05:00:00Z,26.6493,-81.8810,4.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T06:00:00Z,26.6493,-81.8810,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T07:00:00Z,26.6493,-81.8810,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T08:00:00Z,26.6493,-81.8810,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T09:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T10:00:00Z,26.6493,-81.8810,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T11:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T12:00:00Z,26.6493,-81.8810,4.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T13:00:00Z,26.6493,-81.8810,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T14:00:00Z,26.6493,-81.8810,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T15:00:00Z,26.6493,-81.8810,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T16:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T17:00:00Z,26.6493,-81.8810,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T18:00:00Z,26.6493,-81.8810,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T19:00:00Z,26.6493,-81.8810,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T20:00:00Z,26.6493,-81.8810,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T21:00:00Z,26.6493,-81.8810,4.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T22:00:00Z,26.6493,-81.8810,4.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T23:00:00Z,26.6493,-81.8810,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T00:00:00Z,26.6493,-81.8810,4.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T01:00:00Z,26.6493,-81.8810,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T02:00:00Z,26.6493,-81.8810,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T03:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T04:00:00Z,26.6493,-81.8810,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T05:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T06:00:00Z,26.6493,-81.8810,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T07:00:00Z,26.6493,-81.8810,4.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T08:00:00Z,26.6493,-81.8810,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T09:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T10:00:00Z,26.6493,-81.8810,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T11:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T12:00:00Z,26.6493,-81.8810,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T13:00:00Z,26.6493,-81.8810,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T14:00:00Z,26.6493,-81.8810,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T15:00:00Z,26.6493,-81.8810,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T16:00:00Z,26.6493,-81.8810,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T17:00:00Z,26.6493,-81.8810,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T18:00:00Z,26.6493,-81.8810,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T19:00:00Z,26.6493,-81.8810,4.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T20:00:00Z,26.6493,-81.8810,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T21:00:00Z,26.6493,-81.8810,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T22:00:00Z,26.6493,-81.8810,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T23:00:00Z,26.6493,-81.8810,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T00:00:00Z,26.6493,-81.8810,4.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T01:00:00Z,26.6493,-81.8810,4.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T02:00:00Z,26.6493,-81.8810,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T03:00:00Z,26.6493,-81.8810,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T04:00:00Z,26.6493,-81.8810,3.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T05:00:00Z,26.6493,-81.8810,3.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T06:00:00Z,26.6493,-81.8810,3.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T07:00:00Z,26.6493,-81.8810,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T08:00:00Z,26.6493,-81.8810,3.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T09:00:00Z,26.6493,-81.8810,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T10:00:00Z,26.6493,-81.8810,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T11:00:00Z,26.6493,-81.8810,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T12:00:00Z,26.6493,-81.8810,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T13:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T14:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T15:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T16:00:00Z,26.6493,-81.8810,3.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T17:00:00Z,26.6493,-81.8810,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T18:00:00Z,26.6493,-81.8810,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T19:00:00Z,26.6493,-81.8810,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T20:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T21:00:00Z,26.6493,-81.8810,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T22:00:00Z,26.6493,-81.8810,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T23:00:00Z,26.6493,-81.8810,3.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T00:00:00Z,26.6493,-81.8810,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T01:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T02:00:00Z,26.6493,-81.8810,3.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T03:00:00Z,26.6493,-81.8810,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T04:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T05:00:00Z,26.6493,-81.8810,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T06:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T07:00:00Z,26.6493,-81.8810,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T08:00:00Z,26.6493,-81.8810,3.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T09:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T10:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T11:00:00Z,26.6493,-81.8810,3.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T12:00:00Z,26.6493,-81.8810,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T13:00:00Z,26.6493,-81.8810,3.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T14:00:00Z,26.6493,-81.8810,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T15:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T16:00:00Z,26.6493,-81.8810,3.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T17:00:00Z,26.6493,-81.8810,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T18:00:00Z,26.6493,-81.8810,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T19:00:00Z,26.6493,-81.8810,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T20:00:00Z,26.6493,-81.8810,3.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T21:00:00Z,26.6493,-81.8810,3.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T22:00:00Z,26.6493,-81.8810,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T23:00:00Z,26.6493,-81.8810,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T00:00:00Z,26.6493,-81.8810,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T01:00:00Z,26.6493,-81.8810,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T02:00:00Z,26.6493,-81.8810,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T03:00:00Z,26.6493,-81.8810,4.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T04:00:00Z,26.6493,-81.8810,4.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T05:00:00Z,26.6493,-81.8810,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T06:00:00Z,26.6493,-81.8810,4.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T07:00:00Z,26.6493,-81.8810,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T08:00:00Z,26.6493,-81.8810,4.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T09:00:00Z,26.6493,-81.8810,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T10:00:00Z,26.6493,-81.8810,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T11:00:00Z,26.6493,-81.8810,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T12:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T13:00:00Z,26.6493,-81.8810,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T14:00:00Z,26.6493,-81.8810,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T15:00:00Z,26.6493,-81.8810,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T16:00:00Z,26.6493,-81.8810,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T17:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T18:00:00Z,26.6493,-81.8810,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T19:00:00Z,26.6493,-81.8810,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T20:00:00Z,26.6493,-81.8810,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T21:00:00Z,26.6493,-81.8810,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T22:00:00Z,26.6493,-81.8810,6.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T23:00:00Z,26.6493,-81.8810,8.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T00:00:00Z,26.6493,-81.8810,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T01:00:00Z,26.6493,-81.8810,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T02:00:00Z,26.6493,-81.8810,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T03:00:00Z,26.6493,-81.8810,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T04:00:00Z,26.6493,-81.8810,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T05:00:00Z,26.6493,-81.8810,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T06:00:00Z,26.6493,-81.8810,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T07:00:00Z,26.6493,-81.8810,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T08:00:00Z,26.6493,-81.8810,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T09:00:00Z,26.6493,-81.8810,8.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T10:00:00Z,26.6493,-81.8810,9.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T11:00:00Z,26.6493,-81.8810,9.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T12:00:00Z,26.6493,-81.8810,8.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T13:00:00Z,26.6493,-81.8810,8.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T14:00:00Z,26.6493,-81.8810,8.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T15:00:00Z,26.6493,-81.8810,8.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T16:00:00Z,26.6493,-81.8810,9.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T17:00:00Z,26.6493,-81.8810,10.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T18:00:00Z,26.6493,-81.8810,11.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T19:00:00Z,26.6493,-81.8810,11.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T20:00:00Z,26.6493,-81.8810,11.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T21:00:00Z,26.6493,-81.8810,10.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T22:00:00Z,26.6493,-81.8810,11.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T23:00:00Z,26.6493,-81.8810,14.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T00:00:00Z,26.6493,-81.8810,16.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T01:00:00Z,26.6493,-81.8810,12.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T02:00:00Z,26.6493,-81.8810,12.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T03:00:00Z,26.6493,-81.8810,11.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T04:00:00Z,26.6493,-81.8810,11.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T05:00:00Z,26.6493,-81.8810,11.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T06:00:00Z,26.6493,-81.8810,10.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T07:00:00Z,26.6493,-81.8810,11.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T08:00:00Z,26.6493,-81.8810,10.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T09:00:00Z,26.6493,-81.8810,10.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T10:00:00Z,26.6493,-81.8810,12.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T11:00:00Z,26.6493,-81.8810,12.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T12:00:00Z,26.6493,-81.8810,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T13:00:00Z,26.6493,-81.8810,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T14:00:00Z,26.6493,-81.8810,12.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T15:00:00Z,26.6493,-81.8810,13.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T16:00:00Z,26.6493,-81.8810,12.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T17:00:00Z,26.6493,-81.8810,13.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T18:00:00Z,26.6493,-81.8810,13.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T19:00:00Z,26.6493,-81.8810,14.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T20:00:00Z,26.6493,-81.8810,14.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T21:00:00Z,26.6493,-81.8810,15.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T22:00:00Z,26.6493,-81.8810,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T23:00:00Z,26.6493,-81.8810,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T00:00:00Z,26.6493,-81.8810,16.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T01:00:00Z,26.6493,-81.8810,18.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T02:00:00Z,26.6493,-81.8810,15.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T03:00:00Z,26.6493,-81.8810,15.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T04:00:00Z,26.6493,-81.8810,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T05:00:00Z,26.6493,-81.8810,14.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T06:00:00Z,26.6493,-81.8810,14.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T07:00:00Z,26.6493,-81.8810,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T08:00:00Z,26.6493,-81.8810,14.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T09:00:00Z,26.6493,-81.8810,13.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T10:00:00Z,26.6493,-81.8810,14.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T11:00:00Z,26.6493,-81.8810,14.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T12:00:00Z,26.6493,-81.8810,14.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T13:00:00Z,26.6493,-81.8810,15.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T14:00:00Z,26.6493,-81.8810,14.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T15:00:00Z,26.6493,-81.8810,15.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T16:00:00Z,26.6493,-81.8810,15.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T17:00:00Z,26.6493,-81.8810,17.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T18:00:00Z,26.6493,-81.8810,14.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T19:00:00Z,26.6493,-81.8810,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T20:00:00Z,26.6493,-81.8810,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T21:00:00Z,26.6493,-81.8810,17.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T22:00:00Z,26.6493,-81.8810,17.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T23:00:00Z,26.6493,-81.8810,17.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T00:00:00Z,26.6493,-81.8810,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T01:00:00Z,26.6493,-81.8810,16.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T02:00:00Z,26.6493,-81.8810,16.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T03:00:00Z,26.6493,-81.8810,18.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T04:00:00Z,26.6493,-81.8810,18.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T05:00:00Z,26.6493,-81.8810,17.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T06:00:00Z,26.6493,-81.8810,18.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T07:00:00Z,26.6493,-81.8810,19.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T08:00:00Z,26.6493,-81.8810,23.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T09:00:00Z,26.6493,-81.8810,25.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T10:00:00Z,26.6493,-81.8810,30.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T11:00:00Z,26.6493,-81.8810,22.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T12:00:00Z,26.6493,-81.8810,18.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T13:00:00Z,26.6493,-81.8810,21.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T14:00:00Z,26.6493,-81.8810,19.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T15:00:00Z,26.6493,-81.8810,19.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T16:00:00Z,26.6493,-81.8810,19.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T17:00:00Z,26.6493,-81.8810,17.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T18:00:00Z,26.6493,-81.8810,16.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T19:00:00Z,26.6493,-81.8810,17.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T20:00:00Z,26.6493,-81.8810,16.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T21:00:00Z,26.6493,-81.8810,17.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T22:00:00Z,26.6493,-81.8810,17.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T23:00:00Z,26.6493,-81.8810,15.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T00:00:00Z,26.6493,-81.8810,16.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T01:00:00Z,26.6493,-81.8810,17.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T02:00:00Z,26.6493,-81.8810,18.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T03:00:00Z,26.6493,-81.8810,22.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T04:00:00Z,26.6493,-81.8810,20.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T05:00:00Z,26.6493,-81.8810,26.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T06:00:00Z,26.6493,-81.8810,22.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T07:00:00Z,26.6493,-81.8810,19.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T08:00:00Z,26.6493,-81.8810,16.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T09:00:00Z,26.6493,-81.8810,20.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T10:00:00Z,26.6493,-81.8810,17.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T11:00:00Z,26.6493,-81.8810,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T12:00:00Z,26.6493,-81.8810,16.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T13:00:00Z,26.6493,-81.8810,15.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T14:00:00Z,26.6493,-81.8810,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T15:00:00Z,26.6493,-81.8810,14.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T16:00:00Z,26.6493,-81.8810,13.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T17:00:00Z,26.6493,-81.8810,15.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T18:00:00Z,26.6493,-81.8810,15.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T19:00:00Z,26.6493,-81.8810,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T20:00:00Z,26.6493,-81.8810,13.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T21:00:00Z,26.6493,-81.8810,14.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T22:00:00Z,26.6493,-81.8810,11.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T23:00:00Z,26.6493,-81.8810,15.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T00:00:00Z,26.6493,-81.8810,13.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T01:00:00Z,26.6493,-81.8810,12.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T02:00:00Z,26.6493,-81.8810,10.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T03:00:00Z,26.6493,-81.8810,11.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T04:00:00Z,26.6493,-81.8810,9.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T05:00:00Z,26.6493,-81.8810,10.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T06:00:00Z,26.6493,-81.8810,11.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T07:00:00Z,26.6493,-81.8810,9.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T08:00:00Z,26.6493,-81.8810,8.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T09:00:00Z,26.6493,-81.8810,10.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T10:00:00Z,26.6493,-81.8810,9.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T11:00:00Z,26.6493,-81.8810,9.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T12:00:00Z,26.6493,-81.8810,10.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T13:00:00Z,26.6493,-81.8810,9.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T14:00:00Z,26.6493,-81.8810,10.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T15:00:00Z,26.6493,-81.8810,10.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T16:00:00Z,26.6493,-81.8810,10.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T17:00:00Z,26.6493,-81.8810,10.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T18:00:00Z,26.6493,-81.8810,10.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T19:00:00Z,26.6493,-81.8810,10.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T20:00:00Z,26.6493,-81.8810,8.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T21:00:00Z,26.6493,-81.8810,8.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T22:00:00Z,26.6493,-81.8810,9.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T23:00:00Z,26.6493,-81.8810,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T00:00:00Z,26.6493,-81.8810,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T01:00:00Z,26.6493,-81.8810,9.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T02:00:00Z,26.6493,-81.8810,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T03:00:00Z,26.6493,-81.8810,7.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T04:00:00Z,26.6493,-81.8810,6.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T05:00:00Z,26.6493,-81.8810,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T06:00:00Z,26.6493,-81.8810,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T07:00:00Z,26.6493,-81.8810,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T08:00:00Z,26.6493,-81.8810,4.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T09:00:00Z,26.6493,-81.8810,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T10:00:00Z,26.6493,-81.8810,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-12T11:00:00Z,26.6493,-81.8810,6.55,1111122 