owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T00:00:00Z,26.6955,-81.8138,1.95,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T01:00:00Z,26.6955,-81.8138,1.96,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T02:00:00Z,26.6955,-81.8138,1.981,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T03:00:00Z,26.6955,-81.8138,2.006,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T04:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T05:00:00Z,26.6955,-81.8138,2.019,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T06:00:00Z,26.6955,-81.8138,2.02,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T07:00:00Z,26.6955,-81.8138,2.012,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T08:00:00Z,26.6955,-81.8138,1.981,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T09:00:00Z,26.6955,-81.8138,1.95,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T10:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T11:00:00Z,26.6955,-81.8138,1.894,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T12:00:00Z,26.6955,-81.8138,1.9,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T13:00:00Z,26.6955,-81.8138,1.895,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T14:00:00Z,26.6955,-81.8138,1.898,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T15:00:00Z,26.6955,-81.8138,1.9,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T16:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T17:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T18:00:00Z,26.6955,-81.8138,1.923,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T19:00:00Z,26.6955,-81.8138,1.953,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T20:00:00Z,26.6955,-81.8138,1.97,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T21:00:00Z,26.6955,-81.8138,1.952,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T22:00:00Z,26.6955,-81.8138,1.93,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-01T23:00:00Z,26.6955,-81.8138,1.94,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T00:00:00Z,26.6955,-81.8138,1.967,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T01:00:00Z,26.6955,-81.8138,1.99,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T02:00:00Z,26.6955,-81.8138,2.02,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T03:00:00Z,26.6955,-81.8138,2.058,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T04:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T05:00:00Z,26.6955,-81.8138,2.112,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T06:00:00Z,26.6955,-81.8138,2.118,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T07:00:00Z,26.6955,-81.8138,2.11,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T08:00:00Z,26.6955,-81.8138,2.04,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T09:00:00Z,26.6955,-81.8138,2.012,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T10:00:00Z,26.6955,-81.8138,1.977,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T11:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T12:00:00Z,26.6955,-81.8138,1.907,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T13:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T14:00:00Z,26.6955,-81.8138,1.88,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T15:00:00Z,26.6955,-81.8138,1.895,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T16:00:00Z,26.6955,-81.8138,1.89,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T17:00:00Z,26.6955,-81.8138,1.9,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T18:00:00Z,26.6955,-81.8138,1.901,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T19:00:00Z,26.6955,-81.8138,1.941,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T20:00:00Z,26.6955,-81.8138,1.992,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T21:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T22:00:00Z,26.6955,-81.8138,1.95,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-02T23:00:00Z,26.6955,-81.8138,1.95,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T00:00:00Z,26.6955,-81.8138,1.956,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T01:00:00Z,26.6955,-81.8138,1.99,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T02:00:00Z,26.6955,-81.8138,1.998,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T03:00:00Z,26.6955,-81.8138,2.007,0.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T04:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T05:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T06:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T07:00:00Z,26.6955,-81.8138,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T08:00:00Z,26.6955,-81.8138,2.02,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T09:00:00Z,26.6955,-81.8138,2.01,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T10:00:00Z,26.6955,-81.8138,2.0,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T11:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T12:00:00Z,26.6955,-81.8138,1.945,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T13:00:00Z,26.6955,-81.8138,1.914,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T14:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T15:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T16:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T17:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T18:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T19:00:00Z,26.6955,-81.8138,1.876,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T20:00:00Z,26.6955,-81.8138,1.872,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T21:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T22:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-03T23:00:00Z,26.6955,-81.8138,1.955,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T00:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T01:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T02:00:00Z,26.6955,-81.8138,1.94,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T03:00:00Z,26.6955,-81.8138,1.95,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T04:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T05:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T06:00:00Z,26.6955,-81.8138,1.993,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T07:00:00Z,26.6955,-81.8138,2.036,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T08:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T09:00:00Z,26.6955,-81.8138,2.04,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T10:00:00Z,26.6955,-81.8138,1.989,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T11:00:00Z,26.6955,-81.8138,1.96,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T12:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T13:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T14:00:00Z,26.6955,-81.8138,1.873,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T15:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T16:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T17:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T18:00:00Z,26.6955,-81.8138,1.877,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T19:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T20:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T21:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T22:00:00Z,26.6955,-81.8138,1.94,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-04T23:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T00:00:00Z,26.6955,-81.8138,1.988,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T01:00:00Z,26.6955,-81.8138,1.992,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T02:00:00Z,26.6955,-81.8138,1.99,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T03:00:00Z,26.6955,-81.8138,1.99,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T04:00:00Z,26.6955,-81.8138,1.979,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T05:00:00Z,26.6955,-81.8138,1.994,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T06:00:00Z,26.6955,-81.8138,2.014,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T07:00:00Z,26.6955,-81.8138,2.02,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T08:00:00Z,26.6955,-81.8138,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T09:00:00Z,26.6955,-81.8138,2.039,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T10:00:00Z,26.6955,-81.8138,1.99,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T11:00:00Z,26.6955,-81.8138,1.943,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T12:00:00Z,26.6955,-81.8138,1.92,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T13:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T14:00:00Z,26.6955,-81.8138,1.81,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T15:00:00Z,26.6955,-81.8138,1.789,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T16:00:00Z,26.6955,-81.8138,1.763,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T17:00:00Z,26.6955,-81.8138,1.789,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T18:00:00Z,26.6955,-81.8138,1.801,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T19:00:00Z,26.6955,-81.8138,1.81,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T20:00:00Z,26.6955,-81.8138,1.83,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T21:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T22:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-05T23:00:00Z,26.6955,-81.8138,1.867,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T00:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T01:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T02:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T03:00:00Z,26.6955,-81.8138,1.872,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T04:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T05:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T06:00:00Z,26.6955,-81.8138,1.895,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T07:00:00Z,26.6955,-81.8138,1.912,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T08:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T09:00:00Z,26.6955,-81.8138,1.93,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T10:00:00Z,26.6955,-81.8138,1.94,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T11:00:00Z,26.6955,-81.8138,1.943,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T12:00:00Z,26.6955,-81.8138,1.94,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T13:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T14:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T15:00:00Z,26.6955,-81.8138,1.88,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T16:00:00Z,26.6955,-81.8138,1.87,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T17:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T18:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T19:00:00Z,26.6955,-81.8138,1.871,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T20:00:00Z,26.6955,-81.8138,1.9,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T21:00:00Z,26.6955,-81.8138,1.91,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T22:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-06T23:00:00Z,26.6955,-81.8138,1.917,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T00:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T01:00:00Z,26.6955,-81.8138,1.885,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T02:00:00Z,26.6955,-81.8138,1.89,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T03:00:00Z,26.6955,-81.8138,1.87,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T04:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T05:00:00Z,26.6955,-81.8138,1.84,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T06:00:00Z,26.6955,-81.8138,1.849,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T07:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T08:00:00Z,26.6955,-81.8138,1.86,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T09:00:00Z,26.6955,-81.8138,1.861,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T10:00:00Z,26.6955,-81.8138,1.87,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T11:00:00Z,26.6955,-81.8138,1.88,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T12:00:00Z,26.6955,-81.8138,1.87,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T13:00:00Z,26.6955,-81.8138,1.862,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T14:00:00Z,26.6955,-81.8138,1.84,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T15:00:00Z,26.6955,-81.8138,1.836,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T16:00:00Z,26.6955,-81.8138,1.85,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T17:00:00Z,26.6955,-81.8138,1.864,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T18:00:00Z,26.6955,-81.8138,1.875,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T19:00:00Z,26.6955,-81.8138,1.899,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T20:00:00Z,26.6955,-81.8138,1.925,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T21:00:00Z,26.6955,-81.8138,1.95,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T22:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-07T23:00:00Z,26.6955,-81.8138,1.98,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T00:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T01:00:00Z,26.6955,-81.8138,1.96,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T02:00:00Z,26.6955,-81.8138,1.93,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T03:00:00Z,26.6955,-81.8138,1.92,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T04:00:00Z,26.6955,-81.8138,1.92,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T05:00:00Z,26.6955,-81.8138,1.915,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T06:00:00Z,26.6955,-81.8138,1.928,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T07:00:00Z,26.6955,-81.8138,1.94,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T08:00:00Z,26.6955,-81.8138,1.96,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T09:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T10:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T11:00:00Z,26.6955,-81.8138,1.99,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T12:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T13:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T14:00:00Z,26.6955,-81.8138,1.951,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T15:00:00Z,26.6955,-81.8138,1.95,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T16:00:00Z,26.6955,-81.8138,1.966,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T17:00:00Z,26.6955,-81.8138,1.964,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T18:00:00Z,26.6955,-81.8138,1.97,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T19:00:00Z,26.6955,-81.8138,1.978,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T20:00:00Z,26.6955,-81.8138,2.0,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T21:00:00Z,26.6955,-81.8138,2.036,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T22:00:00Z,26.6955,-81.8138,2.04,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-08T23:00:00Z,26.6955,-81.8138,2.05,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T00:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T01:00:00Z,26.6955,-81.8138,2.05,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T02:00:00Z,26.6955,-81.8138,2.025,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T03:00:00Z,26.6955,-81.8138,2.001,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T04:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T05:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T06:00:00Z,26.6955,-81.8138,1.98,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T07:00:00Z,26.6955,-81.8138,1.99,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T08:00:00Z,26.6955,-81.8138,2.0,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T09:00:00Z,26.6955,-81.8138,2.01,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T10:00:00Z,26.6955,-81.8138,2.01,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T11:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T12:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T13:00:00Z,26.6955,-81.8138,2.058,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T14:00:00Z,26.6955,-81.8138,2.04,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T15:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T16:00:00Z,26.6955,-81.8138,2.03,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T17:00:00Z,26.6955,-81.8138,2.04,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T18:00:00Z,26.6955,-81.8138,2.043,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T19:00:00Z,26.6955,-81.8138,2.06,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T20:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T21:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T22:00:00Z,26.6955,-81.8138,2.121,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-09T23:00:00Z,26.6955,-81.8138,2.124,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T00:00:00Z,26.6955,-81.8138,2.15,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T01:00:00Z,26.6955,-81.8138,2.15,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T02:00:00Z,26.6955,-81.8138,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T03:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T04:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T05:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T06:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T07:00:00Z,26.6955,-81.8138,2.05,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T08:00:00Z,26.6955,-81.8138,2.06,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T09:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T10:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T11:00:00Z,26.6955,-81.8138,2.089,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T12:00:00Z,26.6955,-81.8138,2.13,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T13:00:00Z,26.6955,-81.8138,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T14:00:00Z,26.6955,-81.8138,2.104,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T15:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T16:00:00Z,26.6955,-81.8138,2.095,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T17:00:00Z,26.6955,-81.8138,2.091,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T18:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T19:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T20:00:00Z,26.6955,-81.8138,2.12,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T21:00:00Z,26.6955,-81.8138,2.147,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T22:00:00Z,26.6955,-81.8138,2.165,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-10T23:00:00Z,26.6955,-81.8138,2.17,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T00:00:00Z,26.6955,-81.8138,2.171,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T01:00:00Z,26.6955,-81.8138,2.19,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T02:00:00Z,26.6955,-81.8138,2.164,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T03:00:00Z,26.6955,-81.8138,2.14,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T04:00:00Z,26.6955,-81.8138,2.13,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T05:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T06:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T07:00:00Z,26.6955,-81.8138,2.07,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T08:00:00Z,26.6955,-81.8138,2.06,0.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T09:00:00Z,26.6955,-81.8138,2.069,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T10:00:00Z,26.6955,-81.8138,2.075,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T11:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T12:00:00Z,26.6955,-81.8138,2.079,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T13:00:00Z,26.6955,-81.8138,2.11,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T14:00:00Z,26.6955,-81.8138,2.1,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T15:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T16:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T17:00:00Z,26.6955,-81.8138,2.09,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T18:00:00Z,26.6955,-81.8138,2.08,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T19:00:00Z,26.6955,-81.8138,2.084,0.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-03-11T20:00:00Z,26.6955,-81.8138,2.12,0.2,1111122 