owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:00:00Z,26.8015,-97.4706,0.0,7.2,123.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:06:00Z,26.8015,-97.4706,0.0,6.9,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:12:00Z,26.8015,-97.4706,0.0,5.9,121.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:18:00Z,26.8015,-97.4706,0.0,6.6,130.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:24:00Z,26.8015,-97.4706,0.0,6.6,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:30:00Z,26.8015,-97.4706,0.0,6.2,132.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:36:00Z,26.8015,-97.4706,0.0,6.2,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:42:00Z,26.8015,-97.4706,0.0,5.2,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:48:00Z,26.8015,-97.4706,0.0,5.3,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T00:54:00Z,26.8015,-97.4706,0.0,6.1,133.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:00:00Z,26.8015,-97.4706,0.0,6.0,123.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:06:00Z,26.8015,-97.4706,0.0,6.4,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:12:00Z,26.8015,-97.4706,0.0,5.9,119.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:18:00Z,26.8015,-97.4706,0.0,4.9,128.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:24:00Z,26.8015,-97.4706,0.0,4.9,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:30:00Z,26.8015,-97.4706,0.0,5.7,133.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:36:00Z,26.8015,-97.4706,0.0,6.2,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:42:00Z,26.8015,-97.4706,0.0,6.6,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:48:00Z,26.8015,-97.4706,0.0,6.7,129.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T01:54:00Z,26.8015,-97.4706,0.0,7.9,134.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:00:00Z,26.8015,-97.4706,0.0,8.6,134.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:06:00Z,26.8015,-97.4706,0.0,8.6,135.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:12:00Z,26.8015,-97.4706,0.0,9.0,133.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:18:00Z,26.8015,-97.4706,0.0,9.0,133.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:24:00Z,26.8015,-97.4706,0.0,10.1,132.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:30:00Z,26.8015,-97.4706,0.0,9.4,134.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:36:00Z,26.8015,-97.4706,0.0,9.7,132.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:42:00Z,26.8015,-97.4706,0.0,9.1,137.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:48:00Z,26.8015,-97.4706,0.0,8.3,139.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T02:54:00Z,26.8015,-97.4706,0.0,8.0,138.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:00:00Z,26.8015,-97.4706,0.0,7.2,135.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:06:00Z,26.8015,-97.4706,0.0,6.8,135.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:12:00Z,26.8015,-97.4706,0.0,7.1,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:18:00Z,26.8015,-97.4706,0.0,6.2,143.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:24:00Z,26.8015,-97.4706,0.0,6.2,143.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:30:00Z,26.8015,-97.4706,0.0,5.6,145.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:36:00Z,26.8015,-97.4706,0.0,5.8,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:42:00Z,26.8015,-97.4706,0.0,5.4,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:48:00Z,26.8015,-97.4706,0.0,5.0,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T03:54:00Z,26.8015,-97.4706,0.0,6.3,148.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:00:00Z,26.8015,-97.4706,0.0,5.6,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:06:00Z,26.8015,-97.4706,0.0,6.3,142.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:12:00Z,26.8015,-97.4706,0.0,6.2,144.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:18:00Z,26.8015,-97.4706,0.0,5.8,139.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:24:00Z,26.8015,-97.4706,0.0,5.8,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:30:00Z,26.8015,-97.4706,0.0,6.5,141.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:36:00Z,26.8015,-97.4706,0.0,6.4,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:42:00Z,26.8015,-97.4706,0.0,6.2,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:48:00Z,26.8015,-97.4706,0.0,6.6,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T04:54:00Z,26.8015,-97.4706,0.0,6.2,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:00:00Z,26.8015,-97.4706,0.0,7.1,132.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:06:00Z,26.8015,-97.4706,0.0,7.7,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:12:00Z,26.8015,-97.4706,0.0,7.2,134.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:18:00Z,26.8015,-97.4706,0.0,7.4,132.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:24:00Z,26.8015,-97.4706,0.0,7.4,132.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:30:00Z,26.8015,-97.4706,0.0,11.1,134.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:36:00Z,26.8015,-97.4706,0.0,9.9,134.0,13.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:42:00Z,26.8015,-97.4706,0.0,6.1,128.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:48:00Z,26.8015,-97.4706,0.0,5.8,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T05:54:00Z,26.8015,-97.4706,0.0,5.1,127.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:00:00Z,26.8015,-97.4706,0.0,6.1,139.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:06:00Z,26.8015,-97.4706,0.0,6.9,161.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:12:00Z,26.8015,-97.4706,0.0,5.7,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:18:00Z,26.8015,-97.4706,0.0,4.2,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:24:00Z,26.8015,-97.4706,0.0,4.3,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:30:00Z,26.8015,-97.4706,0.0,3.9,131.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:36:00Z,26.8015,-97.4706,0.0,3.9,131.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:42:00Z,26.8015,-97.4706,0.0,4.0,131.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:48:00Z,26.8015,-97.4706,0.0,3.9,131.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T06:54:00Z,26.8015,-97.4706,0.0,4.3,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:00:00Z,26.8015,-97.4706,0.0,3.9,210.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:06:00Z,26.8015,-97.4706,0.0,4.6,201.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:12:00Z,26.8015,-97.4706,0.0,3.4,200.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:18:00Z,26.8015,-97.4706,0.0,3.1,181.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:24:00Z,26.8015,-97.4706,0.0,5.2,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:30:00Z,26.8015,-97.4706,0.0,3.5,164.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:36:00Z,26.8015,-97.4706,0.0,4.0,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:42:00Z,26.8015,-97.4706,0.0,3.0,121.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:48:00Z,26.8015,-97.4706,0.0,3.6,106.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T07:54:00Z,26.8015,-97.4706,0.0,2.9,132.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:00:00Z,26.8015,-97.4706,0.0,2.9,77.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:06:00Z,26.8015,-97.4706,0.0,2.9,77.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:12:00Z,26.8015,-97.4706,0.0,2.8,88.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:18:00Z,26.8015,-97.4706,0.0,4.3,87.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:24:00Z,26.8015,-97.4706,0.0,3.3,87.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:30:00Z,26.8015,-97.4706,0.0,2.9,59.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:36:00Z,26.8015,-97.4706,0.0,2.9,31.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:42:00Z,26.8015,-97.4706,0.0,2.9,58.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:48:00Z,26.8015,-97.4706,0.0,2.9,62.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T08:54:00Z,26.8015,-97.4706,0.0,3.2,49.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:00:00Z,26.8015,-97.4706,0.0,2.6,54.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:06:00Z,26.8015,-97.4706,0.0,2.8,73.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:12:00Z,26.8015,-97.4706,0.0,3.0,80.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:18:00Z,26.8015,-97.4706,0.0,3.2,54.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:24:00Z,26.8015,-97.4706,0.0,5.0,97.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:30:00Z,26.8015,-97.4706,0.0,5.0,97.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:36:00Z,26.8015,-97.4706,0.0,6.7,94.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:42:00Z,26.8015,-97.4706,0.0,8.7,93.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:48:00Z,26.8015,-97.4706,0.0,6.8,92.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T09:54:00Z,26.8015,-97.4706,0.0,7.6,90.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:00:00Z,26.8015,-97.4706,0.0,7.4,103.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:06:00Z,26.8015,-97.4706,0.0,7.8,113.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:12:00Z,26.8015,-97.4706,0.0,8.2,109.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:18:00Z,26.8015,-97.4706,0.0,6.3,98.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:24:00Z,26.8015,-97.4706,0.0,6.3,98.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:30:00Z,26.8015,-97.4706,0.0,6.3,91.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:36:00Z,26.8015,-97.4706,0.0,7.0,94.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:42:00Z,26.8015,-97.4706,0.0,7.2,103.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:48:00Z,26.8015,-97.4706,0.0,8.2,109.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T10:54:00Z,26.8015,-97.4706,0.0,8.9,108.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:00:00Z,26.8015,-97.4706,0.0,8.7,105.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:06:00Z,26.8015,-97.4706,0.0,8.5,100.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:12:00Z,26.8015,-97.4706,0.0,7.6,98.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:18:00Z,26.8015,-97.4706,0.0,8.2,101.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:24:00Z,26.8015,-97.4706,0.0,8.2,106.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:30:00Z,26.8015,-97.4706,0.0,7.9,100.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:36:00Z,26.8015,-97.4706,0.0,7.9,100.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:42:00Z,26.8015,-97.4706,0.0,7.4,103.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:48:00Z,26.8015,-97.4706,0.0,8.5,107.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T11:54:00Z,26.8015,-97.4706,0.0,9.0,104.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:00:00Z,26.8015,-97.4706,0.0,8.8,103.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:06:00Z,26.8015,-97.4706,0.0,9.4,104.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:12:00Z,26.8015,-97.4706,0.0,8.4,107.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:18:00Z,26.8015,-97.4706,0.0,7.8,108.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:24:00Z,26.8015,-97.4706,0.0,7.8,108.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:30:00Z,26.8015,-97.4706,0.0,8.6,107.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:36:00Z,26.8015,-97.4706,0.0,8.3,104.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:42:00Z,26.8015,-97.4706,0.0,7.4,107.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:48:00Z,26.8015,-97.4706,0.0,7.1,106.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T12:54:00Z,26.8015,-97.4706,0.0,6.4,104.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:00:00Z,26.8015,-97.4706,0.0,6.4,100.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:06:00Z,26.8015,-97.4706,0.0,5.8,98.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:12:00Z,26.8015,-97.4706,0.0,5.4,101.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:18:00Z,26.8015,-97.4706,0.0,5.4,101.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:24:00Z,26.8015,-97.4706,0.0,5.6,99.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:30:00Z,26.8015,-97.4706,0.0,5.8,98.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:36:00Z,26.8015,-97.4706,0.0,5.9,100.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:42:00Z,26.8015,-97.4706,0.0,5.9,104.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:48:00Z,26.8015,-97.4706,0.0,5.4,106.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T13:54:00Z,26.8015,-97.4706,0.0,6.6,107.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:00:00Z,26.8015,-97.4706,0.0,6.4,105.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:06:00Z,26.8015,-97.4706,0.0,7.4,102.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:12:00Z,26.8015,-97.4706,0.0,7.3,104.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:18:00Z,26.8015,-97.4706,0.0,7.0,95.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:24:00Z,26.8015,-97.4706,0.0,7.0,95.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:30:00Z,26.8015,-97.4706,0.0,8.1,106.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:36:00Z,26.8015,-97.4706,0.0,7.4,98.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:42:00Z,26.8015,-97.4706,0.0,7.7,105.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:48:00Z,26.8015,-97.4706,0.0,7.7,93.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T14:54:00Z,26.8015,-97.4706,0.0,7.2,96.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:00:00Z,26.8015,-97.4706,0.0,7.1,97.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:06:00Z,26.8015,-97.4706,0.0,7.9,97.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:12:00Z,26.8015,-97.4706,0.0,8.2,99.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:18:00Z,26.8015,-97.4706,0.0,8.2,99.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:24:00Z,26.8015,-97.4706,0.0,8.0,93.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:30:00Z,26.8015,-97.4706,0.0,8.2,98.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:36:00Z,26.8015,-97.4706,0.0,8.3,97.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:42:00Z,26.8015,-97.4706,0.0,7.7,100.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:48:00Z,26.8015,-97.4706,0.0,9.3,109.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T15:54:00Z,26.8015,-97.4706,0.0,9.3,107.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:00:00Z,26.8015,-97.4706,0.0,9.2,105.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:06:00Z,26.8015,-97.4706,0.0,9.3,103.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:12:00Z,26.8015,-97.4706,0.0,8.6,101.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:18:00Z,26.8015,-97.4706,0.0,7.6,98.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:24:00Z,26.8015,-97.4706,0.0,7.6,98.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:30:00Z,26.8015,-97.4706,0.0,7.8,102.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:36:00Z,26.8015,-97.4706,0.0,7.0,97.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:42:00Z,26.8015,-97.4706,0.0,7.1,106.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:48:00Z,26.8015,-97.4706,0.0,7.5,107.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T16:54:00Z,26.8015,-97.4706,0.0,7.0,110.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:00:00Z,26.8015,-97.4706,0.0,6.9,116.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:06:00Z,26.8015,-97.4706,0.0,7.4,122.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:12:00Z,26.8015,-97.4706,0.0,7.4,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:18:00Z,26.8015,-97.4706,0.0,7.6,116.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:24:00Z,26.8015,-97.4706,0.0,7.6,116.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:30:00Z,26.8015,-97.4706,0.0,7.4,118.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:36:00Z,26.8015,-97.4706,0.0,7.2,115.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:42:00Z,26.8015,-97.4706,0.0,6.5,120.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:48:00Z,26.8015,-97.4706,0.0,6.6,122.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T17:54:00Z,26.8015,-97.4706,0.0,6.4,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:00:00Z,26.8015,-97.4706,0.0,7.2,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:06:00Z,26.8015,-97.4706,0.0,6.7,127.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:12:00Z,26.8015,-97.4706,0.0,6.9,123.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:18:00Z,26.8015,-97.4706,0.0,6.9,123.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:24:00Z,26.8015,-97.4706,0.0,6.3,137.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:30:00Z,26.8015,-97.4706,0.0,5.7,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:36:00Z,26.8015,-97.4706,0.0,6.5,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:42:00Z,26.8015,-97.4706,0.0,6.9,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:48:00Z,26.8015,-97.4706,0.0,7.3,125.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T18:54:00Z,26.8015,-97.4706,0.0,7.0,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:00:00Z,26.8015,-97.4706,0.0,6.9,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:06:00Z,26.8015,-97.4706,0.0,7.5,127.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:12:00Z,26.8015,-97.4706,0.0,7.6,126.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:18:00Z,26.8015,-97.4706,0.0,7.6,126.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:24:00Z,26.8015,-97.4706,0.0,6.7,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:30:00Z,26.8015,-97.4706,0.0,7.1,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:36:00Z,26.8015,-97.4706,0.0,6.1,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:42:00Z,26.8015,-97.4706,0.0,6.7,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:48:00Z,26.8015,-97.4706,0.0,6.1,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T19:54:00Z,26.8015,-97.4706,0.0,6.0,131.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T20:00:00Z,26.8015,-97.4706,0.0,5.8,123.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T20:06:00Z,26.8015,-97.4706,0.0,6.2,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T20:12:00Z,26.8015,-97.4706,0.0,6.2,129.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-09-01T20:18:00Z,26.8015,-97.4706,0.0,7.0,119.0,7.9,'11111222,11111222,11111222' 