owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-08-01T00:00:00Z,26.2168,-96.4998,4.0,3.203388831,161.6218651,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T00:30:00Z,26.2168,-96.4998,4.0,3.452723563,159.3082578,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T01:00:00Z,26.2168,-96.4998,4.0,3.201405941,156.2376664,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T01:30:00Z,26.2168,-96.4998,4.0,3.305041603,156.4602262,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T02:00:00Z,26.2168,-96.4998,4.0,3.485885827,155.4202835,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T02:30:00Z,26.2168,-96.4998,4.0,3.738154625,160.7897765,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T03:00:00Z,26.2168,-96.4998,4.0,3.457528019,154.472804,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T03:30:00Z,26.2168,-96.4998,4.0,3.893443206,160.4949176,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T04:00:00Z,26.2168,-96.4998,4.0,3.782618141,158.1144696,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T04:30:00Z,26.2168,-96.4998,4.0,3.882911279,158.3906588,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T05:00:00Z,26.2168,-96.4998,4.0,4.197487344,160.2270666,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T05:30:00Z,26.2168,-96.4998,4.0,4.576166518,157.2455627,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T06:00:00Z,26.2168,-96.4998,4.0,4.281413318,154.9914601,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T06:30:00Z,26.2168,-96.4998,4.0,4.456691598,158.2704715,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T07:00:00Z,26.2168,-96.4998,4.0,4.614336355,162.4684512,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T07:30:00Z,26.2168,-96.4998,4.0,4.107274035,164.6105447,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T08:00:00Z,26.2168,-96.4998,4.0,4.013228127,167.6262848,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T08:30:00Z,26.2168,-96.4998,4.0,4.540704791,170.6208874,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T09:00:00Z,26.2168,-96.4998,4.0,4.282289107,181.8736991,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T09:30:00Z,26.2168,-96.4998,4.0,4.241697773,178.3790683,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T10:00:00Z,26.2168,-96.4998,4.0,3.192694787,186.8358407,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T10:30:00Z,26.2168,-96.4998,4.0,3.423740644,182.6787555,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T11:00:00Z,26.2168,-96.4998,4.0,3.485182922,183.1253182,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T11:30:00Z,26.2168,-96.4998,4.0,3.510014245,179.8369754,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T12:00:00Z,26.2168,-96.4998,4.0,3.231996287,191.240583,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T12:30:00Z,26.2168,-96.4998,4.0,2.736585464,192.6652446,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T13:00:00Z,26.2168,-96.4998,4.0,2.752308122,202.6520491,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T13:30:00Z,26.2168,-96.4998,4.0,2.768122107,200.0716894,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T14:00:00Z,26.2168,-96.4998,4.0,2.62253694,196.845898,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T14:30:00Z,26.2168,-96.4998,4.0,2.614517164,203.9181419,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T15:00:00Z,26.2168,-96.4998,4.0,3.188479261,199.7990405,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T15:30:00Z,26.2168,-96.4998,4.0,3.551281459,193.0189824,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T16:00:00Z,26.2168,-96.4998,4.0,3.401558466,189.988652,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T16:30:00Z,26.2168,-96.4998,4.0,3.676696887,185.4626916,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T17:00:00Z,26.2168,-96.4998,4.0,3.169479453,192.0191848,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T17:30:00Z,26.2168,-96.4998,4.0,2.729047453,198.368725,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T18:00:00Z,26.2168,-96.4998,4.0,3.312174512,196.8485364,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T18:30:00Z,26.2168,-96.4998,4.0,2.781456453,181.8544578,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T19:00:00Z,26.2168,-96.4998,4.0,3.000966511,188.2382968,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T19:30:00Z,26.2168,-96.4998,4.0,3.283443315,190.3518557,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T20:00:00Z,26.2168,-96.4998,4.0,2.643936459,190.4600951,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T20:30:00Z,26.2168,-96.4998,4.0,2.684641503,185.9868605,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T21:00:00Z,26.2168,-96.4998,4.0,2.214158983,186.483269,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T21:30:00Z,26.2168,-96.4998,4.0,2.280789337,178.4927782,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T22:00:00Z,26.2168,-96.4998,4.0,1.42126704,177.5807069,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T22:30:00Z,26.2168,-96.4998,4.0,1.482464165,156.5479307,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T23:00:00Z,26.2168,-96.4998,4.0,1.563713529,159.0153617,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-01T23:30:00Z,26.2168,-96.4998,4.0,1.694254999,139.0688859,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T00:00:00Z,26.2168,-96.4998,4.0,1.680773631,120.3794759,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T00:30:00Z,26.2168,-96.4998,4.0,1.582213639,127.8117954,1.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T01:00:00Z,26.2168,-96.4998,4.0,1.676305461,125.776415,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T01:30:00Z,26.2168,-96.4998,4.0,2.260199106,127.6307493,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T02:00:00Z,26.2168,-96.4998,4.0,2.665426795,123.2134538,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T02:30:00Z,26.2168,-96.4998,4.0,3.042383934,113.0258591,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T03:00:00Z,26.2168,-96.4998,4.0,3.042712606,123.0636819,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T03:30:00Z,26.2168,-96.4998,4.0,3.796063751,126.5381749,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T04:00:00Z,26.2168,-96.4998,4.0,3.978366499,127.6479535,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T04:30:00Z,26.2168,-96.4998,4.0,3.774453603,131.8859873,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T05:00:00Z,26.2168,-96.4998,4.0,4.271767784,133.8621413,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T05:30:00Z,26.2168,-96.4998,4.0,4.085156056,132.1230596,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T06:00:00Z,26.2168,-96.4998,4.0,4.61745601,135.2635404,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T06:30:00Z,26.2168,-96.4998,4.0,4.042387908,142.3366457,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T07:00:00Z,26.2168,-96.4998,4.0,4.086392052,147.5936162,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T07:30:00Z,26.2168,-96.4998,4.0,4.351333129,148.246136,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T08:00:00Z,26.2168,-96.4998,4.0,4.122377955,145.0765896,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T08:30:00Z,26.2168,-96.4998,4.0,4.149313196,157.0192515,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T09:00:00Z,26.2168,-96.4998,4.0,3.926741652,159.5808346,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T09:30:00Z,26.2168,-96.4998,4.0,3.160838496,163.4572657,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T10:00:00Z,26.2168,-96.4998,4.0,3.375114813,170.6216351,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T10:30:00Z,26.2168,-96.4998,4.0,3.480589031,171.2415532,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T11:00:00Z,26.2168,-96.4998,4.0,3.010398645,175.2365799,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T11:30:00Z,26.2168,-96.4998,4.0,2.614670151,165.3793707,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T12:00:00Z,26.2168,-96.4998,4.0,2.000025,179.7137346,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T12:30:00Z,26.2168,-96.4998,4.0,1.981161276,173.9155308,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T13:00:00Z,26.2168,-96.4998,4.0,2.075379483,152.4474633,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T13:30:00Z,26.2168,-96.4998,4.0,1.434224529,147.5290941,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T14:00:00Z,26.2168,-96.4998,4.0,1.336001497,120.5963588,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T14:30:00Z,26.2168,-96.4998,4.0,1.386542462,115.6413668,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T15:00:00Z,26.2168,-96.4998,4.0,1.431782106,114.7755036,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T15:30:00Z,26.2168,-96.4998,4.0,1.622467257,120.3584654,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T16:00:00Z,26.2168,-96.4998,4.0,1.3,120.510587,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T16:30:00Z,26.2168,-96.4998,4.0,1.780168531,96.1273396,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T17:00:00Z,26.2168,-96.4998,4.0,1.806765065,116.2817705,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T17:30:00Z,26.2168,-96.4998,4.0,2.083962572,108.1744985,2.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T18:00:00Z,26.2168,-96.4998,4.0,1.828879438,103.2767869,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T18:30:00Z,26.2168,-96.4998,4.0,1.960229578,105.3836819,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T19:00:00Z,26.2168,-96.4998,4.0,2.076342939,97.19387415,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T19:30:00Z,26.2168,-96.4998,4.0,2.749254444,98.36628748,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T20:00:00Z,26.2168,-96.4998,4.0,2.408588798,81.16300861,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T20:30:00Z,26.2168,-96.4998,4.0,2.565638322,93.79963186,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T21:00:00Z,26.2168,-96.4998,4.0,3.159129627,94.35738573,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T21:30:00Z,26.2168,-96.4998,4.0,3.440610411,94.50129269,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T22:00:00Z,26.2168,-96.4998,4.0,3.360729088,88.80609245,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T22:30:00Z,26.2168,-96.4998,4.0,3.14734809,96.01894145,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T23:00:00Z,26.2168,-96.4998,4.0,3.243023281,92.4746196,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-02T23:30:00Z,26.2168,-96.4998,4.0,3.703457844,92.4765278,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T00:00:00Z,26.2168,-96.4998,4.0,3.667860412,93.75214121,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T00:30:00Z,26.2168,-96.4998,4.0,4.01462327,99.462721,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T01:00:00Z,26.2168,-96.4998,4.0,4.285148772,101.441438,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T01:30:00Z,26.2168,-96.4998,4.0,4.022449502,100.8913024,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T02:00:00Z,26.2168,-96.4998,4.0,4.049802464,101.3935651,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T02:30:00Z,26.2168,-96.4998,4.0,4.377784828,103.8779183,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T03:00:00Z,26.2168,-96.4998,4.0,4.713066942,103.1225738,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T03:30:00Z,26.2168,-96.4998,4.0,4.433700486,103.5664919,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T04:00:00Z,26.2168,-96.4998,4.0,3.917716171,99.84741112,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T04:30:00Z,26.2168,-96.4998,4.0,4.225221888,106.076166,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T05:00:00Z,26.2168,-96.4998,4.0,4.307122009,110.6654042,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T05:30:00Z,26.2168,-96.4998,4.0,3.6639869,119.7840246,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T06:00:00Z,26.2168,-96.4998,4.0,2.797087771,128.4681943,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T06:30:00Z,26.2168,-96.4998,4.0,2.813698633,131.1096258,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T07:00:00Z,26.2168,-96.4998,4.0,2.53931093,133.5642354,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T07:30:00Z,26.2168,-96.4998,4.0,2.672002994,126.7844605,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T08:00:00Z,26.2168,-96.4998,4.0,2.699203586,119.0343397,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T08:30:00Z,26.2168,-96.4998,4.0,2.13693706,129.8745575,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T09:00:00Z,26.2168,-96.4998,4.0,1.948127306,109.1793841,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T09:30:00Z,26.2168,-96.4998,4.0,1.833084832,112.7885369,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T10:00:00Z,26.2168,-96.4998,4.0,2.053801354,129.2701074,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T10:30:00Z,26.2168,-96.4998,4.0,2.042400548,130.6320485,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T11:00:00Z,26.2168,-96.4998,4.0,1.742326031,87.03864987,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T11:30:00Z,26.2168,-96.4998,4.0,2.04002451,90.28127968,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T12:00:00Z,26.2168,-96.4998,4.0,1.991230775,92.01501499,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T12:30:00Z,26.2168,-96.4998,4.0,1.836001089,75.81199324,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T13:00:00Z,26.2168,-96.4998,4.0,2.913417238,98.68675519,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T13:30:00Z,26.2168,-96.4998,4.0,3.233403779,116.2484249,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T14:00:00Z,26.2168,-96.4998,4.0,2.944775034,120.39684,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T14:30:00Z,26.2168,-96.4998,4.0,2.857008925,130.8843987,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T15:00:00Z,26.2168,-96.4998,4.0,3.698337464,135.5480585,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T15:30:00Z,26.2168,-96.4998,4.0,3.616241142,139.261529,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T16:00:00Z,26.2168,-96.4998,4.0,2.996080773,126.4495109,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T16:30:00Z,26.2168,-96.4998,4.0,3.262207841,124.762142,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T17:00:00Z,26.2168,-96.4998,4.0,2.91446393,127.8925581,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T17:30:00Z,26.2168,-96.4998,4.0,2.906888371,122.9250553,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T18:00:00Z,26.2168,-96.4998,4.0,2.54169235,120.5001828,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T18:30:00Z,26.2168,-96.4998,4.0,3.311268639,118.5003378,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T19:00:00Z,26.2168,-96.4998,4.0,2.545741542,134.3637236,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T19:30:00Z,26.2168,-96.4998,4.0,2.784420945,110.3878311,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T20:00:00Z,26.2168,-96.4998,4.0,3.260337406,116.0152629,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T20:30:00Z,26.2168,-96.4998,4.0,2.896014503,124.7330314,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T21:00:00Z,26.2168,-96.4998,4.0,2.7937967,133.6950711,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T21:30:00Z,26.2168,-96.4998,4.0,3.465385981,125.2497139,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T22:00:00Z,26.2168,-96.4998,4.0,3.853310265,138.3667685,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T22:30:00Z,26.2168,-96.4998,4.0,3.054734031,134.73506,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T23:00:00Z,26.2168,-96.4998,4.0,3.775950212,135.0003157,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-03T23:30:00Z,26.2168,-96.4998,4.0,3.747772672,134.5679039,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T00:00:00Z,26.2168,-96.4998,4.0,4.436496365,140.0293775,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T00:30:00Z,26.2168,-96.4998,4.0,3.966106403,146.3102217,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T01:00:00Z,26.2168,-96.4998,4.0,3.786515549,145.219008,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T01:30:00Z,26.2168,-96.4998,4.0,3.653956759,152.8040831,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T02:00:00Z,26.2168,-96.4998,4.0,3.212179945,143.7368683,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T02:30:00Z,26.2168,-96.4998,4.0,4.269859482,144.8213913,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T03:00:00Z,26.2168,-96.4998,4.0,5.529927667,140.0620732,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T03:30:00Z,26.2168,-96.4998,4.0,5.394905004,145.5738144,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T04:00:00Z,26.2168,-96.4998,4.0,5.513764594,146.5407864,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T04:30:00Z,26.2168,-96.4998,4.0,5.810077452,142.834555,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T05:00:00Z,26.2168,-96.4998,4.0,5.447641692,150.0466723,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T05:30:00Z,26.2168,-96.4998,4.0,5.393560976,155.8112711,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T06:00:00Z,26.2168,-96.4998,4.0,5.354642845,159.3315007,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T06:30:00Z,26.2168,-96.4998,4.0,6.058976811,165.2759347,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T07:00:00Z,26.2168,-96.4998,4.0,5.859982935,168.8820562,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T07:30:00Z,26.2168,-96.4998,4.0,6.092913917,169.9813593,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T08:00:00Z,26.2168,-96.4998,4.0,6.149032444,172.0546111,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T08:30:00Z,26.2168,-96.4998,4.0,5.008402939,176.6807819,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T09:00:00Z,26.2168,-96.4998,4.0,4.782677075,178.0830804,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T09:30:00Z,26.2168,-96.4998,4.0,4.811039389,181.1912165,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T10:00:00Z,26.2168,-96.4998,4.0,4.330011547,179.8678882,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T10:30:00Z,26.2168,-96.4998,4.0,3.703889847,186.5112147,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T11:00:00Z,26.2168,-96.4998,4.0,3.628167582,191.1242934,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T11:30:00Z,26.2168,-96.4998,4.0,3.564828187,186.7663695,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T12:00:00Z,26.2168,-96.4998,4.0,4.116430493,176.7972255,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T12:30:00Z,26.2168,-96.4998,4.0,3.723022965,177.6911531,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T13:00:00Z,26.2168,-96.4998,4.0,3.108858311,189.0686281,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T13:30:00Z,26.2168,-96.4998,4.0,3.010398645,184.763841,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T14:00:00Z,26.2168,-96.4998,4.0,2.120023585,179.72995,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T14:30:00Z,26.2168,-96.4998,4.0,2.175982537,164.8144087,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T15:00:00Z,26.2168,-96.4998,4.0,1.459075049,155.7188071,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T15:30:00Z,26.2168,-96.4998,4.0,1.62111073,141.0093076,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T16:00:00Z,26.2168,-96.4998,4.0,1.843176606,115.0360352,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T16:30:00Z,26.2168,-96.4998,4.0,2.144411341,113.9357252,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T17:00:00Z,26.2168,-96.4998,4.0,2.277542535,120.6189547,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T17:30:00Z,26.2168,-96.4998,4.0,2.467589917,130.7275449,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T18:00:00Z,26.2168,-96.4998,4.0,2.598249411,121.3044712,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-08-04T18:30:00Z,26.2168,-96.4998,4.0,2.540078739,127.3213698,3.26,'11111222,11111222,11111222' 