owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:00:00Z,29.6619,-84.3731,1003.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:01:00Z,29.6619,-84.3731,1003.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:02:00Z,29.6619,-84.3731,1003.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:03:00Z,29.6619,-84.3731,1003.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:04:00Z,29.6619,-84.3731,1003.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:05:00Z,29.6619,-84.3731,1003.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:06:00Z,29.6619,-84.3731,1003.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:07:00Z,29.6619,-84.3731,1003.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:08:00Z,29.6619,-84.3731,1003.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:09:00Z,29.6619,-84.3731,1003.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:10:00Z,29.6619,-84.3731,1003.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:11:00Z,29.6619,-84.3731,1003.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:12:00Z,29.6619,-84.3731,1004.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:13:00Z,29.6619,-84.3731,1004.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:14:00Z,29.6619,-84.3731,1004.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:15:00Z,29.6619,-84.3731,1004.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:16:00Z,29.6619,-84.3731,1004.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:17:00Z,29.6619,-84.3731,1004.342,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:18:00Z,29.6619,-84.3731,1004.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:19:00Z,29.6619,-84.3731,1004.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:20:00Z,29.6619,-84.3731,1004.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:21:00Z,29.6619,-84.3731,1004.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:22:00Z,29.6619,-84.3731,1004.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:23:00Z,29.6619,-84.3731,1004.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:24:00Z,29.6619,-84.3731,1004.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:25:00Z,29.6619,-84.3731,1004.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:26:00Z,29.6619,-84.3731,1004.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:27:00Z,29.6619,-84.3731,1004.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:28:00Z,29.6619,-84.3731,1004.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:29:00Z,29.6619,-84.3731,1004.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:30:00Z,29.6619,-84.3731,1004.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:31:00Z,29.6619,-84.3731,1004.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:32:00Z,29.6619,-84.3731,1004.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:33:00Z,29.6619,-84.3731,1004.459,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:34:00Z,29.6619,-84.3731,1004.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:35:00Z,29.6619,-84.3731,1004.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:36:00Z,29.6619,-84.3731,1004.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:37:00Z,29.6619,-84.3731,1004.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:38:00Z,29.6619,-84.3731,1004.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:39:00Z,29.6619,-84.3731,1004.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:40:00Z,29.6619,-84.3731,1004.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:41:00Z,29.6619,-84.3731,1004.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:42:00Z,29.6619,-84.3731,1004.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:43:00Z,29.6619,-84.3731,1004.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:44:00Z,29.6619,-84.3731,1004.742,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:45:00Z,29.6619,-84.3731,1004.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:46:00Z,29.6619,-84.3731,1004.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:47:00Z,29.6619,-84.3731,1004.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:48:00Z,29.6619,-84.3731,1004.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:49:00Z,29.6619,-84.3731,1004.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:50:00Z,29.6619,-84.3731,1004.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:51:00Z,29.6619,-84.3731,1004.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:52:00Z,29.6619,-84.3731,1004.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:53:00Z,29.6619,-84.3731,1004.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:54:00Z,29.6619,-84.3731,1004.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:55:00Z,29.6619,-84.3731,1004.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:56:00Z,29.6619,-84.3731,1004.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:57:00Z,29.6619,-84.3731,1004.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:58:00Z,29.6619,-84.3731,1004.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T00:59:00Z,29.6619,-84.3731,1004.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:00:00Z,29.6619,-84.3731,1004.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:01:00Z,29.6619,-84.3731,1004.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:02:00Z,29.6619,-84.3731,1004.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:03:00Z,29.6619,-84.3731,1004.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:04:00Z,29.6619,-84.3731,1004.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:05:00Z,29.6619,-84.3731,1004.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:06:00Z,29.6619,-84.3731,1004.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:07:00Z,29.6619,-84.3731,1004.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:08:00Z,29.6619,-84.3731,1004.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:09:00Z,29.6619,-84.3731,1004.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:10:00Z,29.6619,-84.3731,1004.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:11:00Z,29.6619,-84.3731,1004.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:12:00Z,29.6619,-84.3731,1004.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:13:00Z,29.6619,-84.3731,1004.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:14:00Z,29.6619,-84.3731,1004.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:15:00Z,29.6619,-84.3731,1004.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:16:00Z,29.6619,-84.3731,1004.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:17:00Z,29.6619,-84.3731,1004.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:18:00Z,29.6619,-84.3731,1004.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:19:00Z,29.6619,-84.3731,1004.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:20:00Z,29.6619,-84.3731,1005.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:21:00Z,29.6619,-84.3731,1005.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:22:00Z,29.6619,-84.3731,1005.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:23:00Z,29.6619,-84.3731,1005.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:24:00Z,29.6619,-84.3731,1005.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:25:00Z,29.6619,-84.3731,1005.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:26:00Z,29.6619,-84.3731,1005.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:27:00Z,29.6619,-84.3731,1005.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:28:00Z,29.6619,-84.3731,1005.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:29:00Z,29.6619,-84.3731,1005.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:30:00Z,29.6619,-84.3731,1005.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:31:00Z,29.6619,-84.3731,1005.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:32:00Z,29.6619,-84.3731,1005.351,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:33:00Z,29.6619,-84.3731,1005.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:34:00Z,29.6619,-84.3731,1005.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:35:00Z,29.6619,-84.3731,1005.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:36:00Z,29.6619,-84.3731,1005.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:37:00Z,29.6619,-84.3731,1005.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:38:00Z,29.6619,-84.3731,1005.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:39:00Z,29.6619,-84.3731,1005.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:40:00Z,29.6619,-84.3731,1005.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:41:00Z,29.6619,-84.3731,1005.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:42:00Z,29.6619,-84.3731,1005.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:43:00Z,29.6619,-84.3731,1005.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:44:00Z,29.6619,-84.3731,1005.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:45:00Z,29.6619,-84.3731,1005.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:46:00Z,29.6619,-84.3731,1005.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:47:00Z,29.6619,-84.3731,1005.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:48:00Z,29.6619,-84.3731,1005.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:49:00Z,29.6619,-84.3731,1005.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:50:00Z,29.6619,-84.3731,1005.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:51:00Z,29.6619,-84.3731,1005.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:52:00Z,29.6619,-84.3731,1005.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:53:00Z,29.6619,-84.3731,1005.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:54:00Z,29.6619,-84.3731,1005.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:55:00Z,29.6619,-84.3731,1005.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:56:00Z,29.6619,-84.3731,1005.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:57:00Z,29.6619,-84.3731,1005.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:58:00Z,29.6619,-84.3731,1005.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T01:59:00Z,29.6619,-84.3731,1005.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:00:00Z,29.6619,-84.3731,1005.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:01:00Z,29.6619,-84.3731,1005.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:02:00Z,29.6619,-84.3731,1005.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:03:00Z,29.6619,-84.3731,1005.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:04:00Z,29.6619,-84.3731,1005.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:05:00Z,29.6619,-84.3731,1005.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:06:00Z,29.6619,-84.3731,1005.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:07:00Z,29.6619,-84.3731,1005.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:08:00Z,29.6619,-84.3731,1005.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:09:00Z,29.6619,-84.3731,1005.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:10:00Z,29.6619,-84.3731,1005.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:11:00Z,29.6619,-84.3731,1005.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:12:00Z,29.6619,-84.3731,1005.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:13:00Z,29.6619,-84.3731,1005.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:14:00Z,29.6619,-84.3731,1005.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:15:00Z,29.6619,-84.3731,1005.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:16:00Z,29.6619,-84.3731,1006.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:17:00Z,29.6619,-84.3731,1006.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:18:00Z,29.6619,-84.3731,1006.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:19:00Z,29.6619,-84.3731,1006.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:20:00Z,29.6619,-84.3731,1005.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:21:00Z,29.6619,-84.3731,1005.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:22:00Z,29.6619,-84.3731,1005.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:23:00Z,29.6619,-84.3731,1005.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:24:00Z,29.6619,-84.3731,1005.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:25:00Z,29.6619,-84.3731,1005.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:26:00Z,29.6619,-84.3731,1005.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:27:00Z,29.6619,-84.3731,1006.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:28:00Z,29.6619,-84.3731,1006.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:29:00Z,29.6619,-84.3731,1005.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:30:00Z,29.6619,-84.3731,1005.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:31:00Z,29.6619,-84.3731,1005.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:32:00Z,29.6619,-84.3731,1006.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:33:00Z,29.6619,-84.3731,1005.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:34:00Z,29.6619,-84.3731,1005.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:35:00Z,29.6619,-84.3731,1005.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:36:00Z,29.6619,-84.3731,1005.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:37:00Z,29.6619,-84.3731,1005.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:38:00Z,29.6619,-84.3731,1005.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:39:00Z,29.6619,-84.3731,1006.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:40:00Z,29.6619,-84.3731,1005.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:41:00Z,29.6619,-84.3731,1005.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:42:00Z,29.6619,-84.3731,1006.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:43:00Z,29.6619,-84.3731,1006.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:44:00Z,29.6619,-84.3731,1006.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:45:00Z,29.6619,-84.3731,1006.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:46:00Z,29.6619,-84.3731,1006.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:47:00Z,29.6619,-84.3731,1006.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:48:00Z,29.6619,-84.3731,1006.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:49:00Z,29.6619,-84.3731,1006.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:50:00Z,29.6619,-84.3731,1006.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:51:00Z,29.6619,-84.3731,1006.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:52:00Z,29.6619,-84.3731,1006.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:53:00Z,29.6619,-84.3731,1006.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:54:00Z,29.6619,-84.3731,1006.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:55:00Z,29.6619,-84.3731,1006.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:56:00Z,29.6619,-84.3731,1006.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:57:00Z,29.6619,-84.3731,1006.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:58:00Z,29.6619,-84.3731,1006.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T02:59:00Z,29.6619,-84.3731,1006.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:00:00Z,29.6619,-84.3731,1006.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:01:00Z,29.6619,-84.3731,1006.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:02:00Z,29.6619,-84.3731,1006.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:03:00Z,29.6619,-84.3731,1006.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:04:00Z,29.6619,-84.3731,1006.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:05:00Z,29.6619,-84.3731,1006.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:06:00Z,29.6619,-84.3731,1006.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:07:00Z,29.6619,-84.3731,1006.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:08:00Z,29.6619,-84.3731,1006.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:09:00Z,29.6619,-84.3731,1006.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:10:00Z,29.6619,-84.3731,1006.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:11:00Z,29.6619,-84.3731,1006.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:12:00Z,29.6619,-84.3731,1006.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:13:00Z,29.6619,-84.3731,1006.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:14:00Z,29.6619,-84.3731,1006.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:15:00Z,29.6619,-84.3731,1006.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:16:00Z,29.6619,-84.3731,1006.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:17:00Z,29.6619,-84.3731,1006.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:18:00Z,29.6619,-84.3731,1006.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:19:00Z,29.6619,-84.3731,1006.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:20:00Z,29.6619,-84.3731,1006.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:21:00Z,29.6619,-84.3731,1006.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:22:00Z,29.6619,-84.3731,1006.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:23:00Z,29.6619,-84.3731,1006.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:24:00Z,29.6619,-84.3731,1006.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:25:00Z,29.6619,-84.3731,1006.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:26:00Z,29.6619,-84.3731,1006.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:27:00Z,29.6619,-84.3731,1006.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:28:00Z,29.6619,-84.3731,1006.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:29:00Z,29.6619,-84.3731,1006.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:30:00Z,29.6619,-84.3731,1006.691,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:31:00Z,29.6619,-84.3731,1006.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:32:00Z,29.6619,-84.3731,1006.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:33:00Z,29.6619,-84.3731,1006.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:34:00Z,29.6619,-84.3731,1006.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:35:00Z,29.6619,-84.3731,1006.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:36:00Z,29.6619,-84.3731,1006.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:37:00Z,29.6619,-84.3731,1006.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:38:00Z,29.6619,-84.3731,1006.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:39:00Z,29.6619,-84.3731,1006.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:40:00Z,29.6619,-84.3731,1006.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:41:00Z,29.6619,-84.3731,1006.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:42:00Z,29.6619,-84.3731,1006.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:43:00Z,29.6619,-84.3731,1006.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:44:00Z,29.6619,-84.3731,1006.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:45:00Z,29.6619,-84.3731,1006.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:46:00Z,29.6619,-84.3731,1006.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:47:00Z,29.6619,-84.3731,1006.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:48:00Z,29.6619,-84.3731,1006.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:49:00Z,29.6619,-84.3731,1006.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:50:00Z,29.6619,-84.3731,1006.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:51:00Z,29.6619,-84.3731,1006.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:52:00Z,29.6619,-84.3731,1006.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:53:00Z,29.6619,-84.3731,1006.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:54:00Z,29.6619,-84.3731,1006.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:55:00Z,29.6619,-84.3731,1006.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:56:00Z,29.6619,-84.3731,1006.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:57:00Z,29.6619,-84.3731,1006.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:58:00Z,29.6619,-84.3731,1006.924,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T03:59:00Z,29.6619,-84.3731,1006.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:00:00Z,29.6619,-84.3731,1007.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:01:00Z,29.6619,-84.3731,1006.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:02:00Z,29.6619,-84.3731,1006.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:03:00Z,29.6619,-84.3731,1006.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:04:00Z,29.6619,-84.3731,1006.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:05:00Z,29.6619,-84.3731,1007.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:06:00Z,29.6619,-84.3731,1006.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:07:00Z,29.6619,-84.3731,1007.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:08:00Z,29.6619,-84.3731,1007.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:09:00Z,29.6619,-84.3731,1006.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:10:00Z,29.6619,-84.3731,1006.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:11:00Z,29.6619,-84.3731,1006.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:12:00Z,29.6619,-84.3731,1007.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:13:00Z,29.6619,-84.3731,1006.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:14:00Z,29.6619,-84.3731,1006.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:15:00Z,29.6619,-84.3731,1006.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:16:00Z,29.6619,-84.3731,1007.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:17:00Z,29.6619,-84.3731,1007.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:18:00Z,29.6619,-84.3731,1007.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:19:00Z,29.6619,-84.3731,1007.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:20:00Z,29.6619,-84.3731,1007.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:21:00Z,29.6619,-84.3731,1007.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:22:00Z,29.6619,-84.3731,1007.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:23:00Z,29.6619,-84.3731,1007.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:24:00Z,29.6619,-84.3731,1007.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:25:00Z,29.6619,-84.3731,1007.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:26:00Z,29.6619,-84.3731,1007.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:27:00Z,29.6619,-84.3731,1007.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:28:00Z,29.6619,-84.3731,1007.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:29:00Z,29.6619,-84.3731,1007.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:30:00Z,29.6619,-84.3731,1007.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:31:00Z,29.6619,-84.3731,1007.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:32:00Z,29.6619,-84.3731,1007.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:33:00Z,29.6619,-84.3731,1007.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:34:00Z,29.6619,-84.3731,1007.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:35:00Z,29.6619,-84.3731,1007.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:36:00Z,29.6619,-84.3731,1007.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2008-12-01T04:37:00Z,29.6619,-84.3731,1007.782,1111122 