owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T00:00:00Z,26.6493,-81.8810,2.11,0.6,297.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T00:15:00Z,26.6493,-81.8810,2.11,0.7,350.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T00:30:00Z,26.6493,-81.8810,2.11,1.6,58.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T00:45:00Z,26.6493,-81.8810,2.11,0.3,154.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T01:00:00Z,26.6493,-81.8810,2.11,0.9,102.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T01:15:00Z,26.6493,-81.8810,2.11,1.8,82.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T01:30:00Z,26.6493,-81.8810,2.11,1.3,100.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T01:45:00Z,26.6493,-81.8810,2.11,2.5,91.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T02:00:00Z,26.6493,-81.8810,2.11,2.2,87.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T02:15:00Z,26.6493,-81.8810,2.11,2.2,102.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T02:30:00Z,26.6493,-81.8810,2.11,2.2,136.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T02:45:00Z,26.6493,-81.8810,2.11,3.2,91.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T03:00:00Z,26.6493,-81.8810,2.11,3.1,108.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T03:15:00Z,26.6493,-81.8810,2.11,1.7,123.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T03:30:00Z,26.6493,-81.8810,2.11,2.8,128.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T03:45:00Z,26.6493,-81.8810,2.11,1.6,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T04:00:00Z,26.6493,-81.8810,2.11,2.2,119.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T04:15:00Z,26.6493,-81.8810,2.11,2.1,115.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T04:30:00Z,26.6493,-81.8810,2.11,1.3,117.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T04:45:00Z,26.6493,-81.8810,2.11,1.6,82.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T05:00:00Z,26.6493,-81.8810,2.11,1.4,64.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T05:15:00Z,26.6493,-81.8810,2.11,2.2,73.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T05:30:00Z,26.6493,-81.8810,2.11,1.9,50.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T05:45:00Z,26.6493,-81.8810,2.11,2.9,59.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T06:00:00Z,26.6493,-81.8810,2.11,1.1,79.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T06:15:00Z,26.6493,-81.8810,2.11,2.8,61.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T06:30:00Z,26.6493,-81.8810,2.11,2.1,51.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T06:45:00Z,26.6493,-81.8810,2.11,2.3,71.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T07:00:00Z,26.6493,-81.8810,2.11,2.1,73.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T07:15:00Z,26.6493,-81.8810,2.11,2.3,65.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T07:30:00Z,26.6493,-81.8810,2.11,2.9,66.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T07:45:00Z,26.6493,-81.8810,2.11,2.1,40.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T08:00:00Z,26.6493,-81.8810,2.11,2.5,57.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T08:15:00Z,26.6493,-81.8810,2.11,2.1,51.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T08:30:00Z,26.6493,-81.8810,2.11,2.4,68.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T08:45:00Z,26.6493,-81.8810,2.11,2.3,105.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T09:00:00Z,26.6493,-81.8810,2.11,2.4,125.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T09:15:00Z,26.6493,-81.8810,2.11,1.9,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T09:30:00Z,26.6493,-81.8810,2.11,1.1,161.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T09:45:00Z,26.6493,-81.8810,2.11,2.4,134.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T10:00:00Z,26.6493,-81.8810,2.11,2.2,91.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T10:15:00Z,26.6493,-81.8810,2.11,3.4,118.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T10:30:00Z,26.6493,-81.8810,2.11,2.0,136.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T10:45:00Z,26.6493,-81.8810,2.11,2.5,117.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T11:00:00Z,26.6493,-81.8810,2.11,1.0,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T11:15:00Z,26.6493,-81.8810,2.11,2.4,121.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T11:30:00Z,26.6493,-81.8810,2.11,1.8,143.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T11:45:00Z,26.6493,-81.8810,2.11,1.6,106.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T12:00:00Z,26.6493,-81.8810,2.11,1.5,154.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T12:15:00Z,26.6493,-81.8810,2.11,1.9,132.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T12:30:00Z,26.6493,-81.8810,2.11,2.2,146.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T12:45:00Z,26.6493,-81.8810,2.11,1.1,131.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T13:00:00Z,26.6493,-81.8810,2.11,1.2,96.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T13:15:00Z,26.6493,-81.8810,2.11,2.2,73.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T13:30:00Z,26.6493,-81.8810,2.11,2.4,112.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T13:45:00Z,26.6493,-81.8810,2.11,2.5,149.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T14:00:00Z,26.6493,-81.8810,2.11,2.1,155.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T14:15:00Z,26.6493,-81.8810,2.11,1.5,111.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T14:30:00Z,26.6493,-81.8810,2.11,1.7,170.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T14:45:00Z,26.6493,-81.8810,2.11,4.0,125.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T15:00:00Z,26.6493,-81.8810,2.11,4.7,166.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T15:15:00Z,26.6493,-81.8810,2.11,4.2,177.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T15:30:00Z,26.6493,-81.8810,2.11,4.3,173.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T15:45:00Z,26.6493,-81.8810,2.11,1.9,155.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T16:00:00Z,26.6493,-81.8810,2.11,5.8,191.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T16:15:00Z,26.6493,-81.8810,2.11,4.0,166.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T16:30:00Z,26.6493,-81.8810,2.11,2.3,181.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T16:45:00Z,26.6493,-81.8810,2.11,3.3,159.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T17:00:00Z,26.6493,-81.8810,2.11,3.6,138.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T17:15:00Z,26.6493,-81.8810,2.11,4.4,193.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T17:30:00Z,26.6493,-81.8810,2.11,2.4,212.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T17:45:00Z,26.6493,-81.8810,2.11,2.8,215.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T18:00:00Z,26.6493,-81.8810,2.11,3.7,226.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T18:15:00Z,26.6493,-81.8810,2.11,3.7,231.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T18:30:00Z,26.6493,-81.8810,2.11,5.9,229.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T18:45:00Z,26.6493,-81.8810,2.11,3.4,231.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T19:00:00Z,26.6493,-81.8810,2.11,5.2,217.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T19:15:00Z,26.6493,-81.8810,2.11,4.4,209.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T19:30:00Z,26.6493,-81.8810,2.11,6.0,227.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T19:45:00Z,26.6493,-81.8810,2.11,3.8,233.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T20:00:00Z,26.6493,-81.8810,2.11,3.7,227.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T20:15:00Z,26.6493,-81.8810,2.11,3.2,233.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T20:30:00Z,26.6493,-81.8810,2.11,3.8,238.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T20:45:00Z,26.6493,-81.8810,2.11,3.7,227.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T21:00:00Z,26.6493,-81.8810,2.11,5.5,215.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T21:15:00Z,26.6493,-81.8810,2.11,4.6,227.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T21:30:00Z,26.6493,-81.8810,2.11,3.1,232.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T21:45:00Z,26.6493,-81.8810,2.11,2.4,199.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T22:00:00Z,26.6493,-81.8810,2.11,2.4,205.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T22:15:00Z,26.6493,-81.8810,2.11,2.1,216.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T22:30:00Z,26.6493,-81.8810,2.11,2.1,235.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T22:45:00Z,26.6493,-81.8810,2.11,2.6,219.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T23:00:00Z,26.6493,-81.8810,2.11,3.3,230.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T23:15:00Z,26.6493,-81.8810,2.11,2.6,234.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T23:30:00Z,26.6493,-81.8810,2.11,2.1,234.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-01T23:45:00Z,26.6493,-81.8810,2.11,0.8,212.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T00:00:00Z,26.6493,-81.8810,2.11,0.7,201.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T00:15:00Z,26.6493,-81.8810,2.11,0.8,208.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T00:30:00Z,26.6493,-81.8810,2.11,-9999.0,208.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T00:45:00Z,26.6493,-81.8810,2.11,-9999.0,334.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T01:00:00Z,26.6493,-81.8810,2.11,-9999.0,12.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T01:15:00Z,26.6493,-81.8810,2.11,-9999.0,51.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T01:30:00Z,26.6493,-81.8810,2.11,1.2,151.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T01:45:00Z,26.6493,-81.8810,2.11,0.8,207.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T02:00:00Z,26.6493,-81.8810,2.11,0.8,207.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T02:15:00Z,26.6493,-81.8810,2.11,1.0,194.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T02:30:00Z,26.6493,-81.8810,2.11,0.3,248.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T02:45:00Z,26.6493,-81.8810,2.11,0.9,299.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T03:00:00Z,26.6493,-81.8810,2.11,0.7,293.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T03:15:00Z,26.6493,-81.8810,2.11,0.2,286.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T03:30:00Z,26.6493,-81.8810,2.11,-9999.0,241.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T03:45:00Z,26.6493,-81.8810,2.11,0.3,241.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T04:00:00Z,26.6493,-81.8810,2.11,0.6,228.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T04:15:00Z,26.6493,-81.8810,2.11,0.9,208.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T04:30:00Z,26.6493,-81.8810,2.11,0.7,103.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T04:45:00Z,26.6493,-81.8810,2.11,-9999.0,1.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T05:00:00Z,26.6493,-81.8810,2.11,0.3,113.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T05:15:00Z,26.6493,-81.8810,2.11,0.9,119.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T05:30:00Z,26.6493,-81.8810,2.11,1.7,97.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T05:45:00Z,26.6493,-81.8810,2.11,1.1,90.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T06:00:00Z,26.6493,-81.8810,2.11,0.7,108.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T06:15:00Z,26.6493,-81.8810,2.11,0.6,73.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T06:30:00Z,26.6493,-81.8810,2.11,1.4,131.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T06:45:00Z,26.6493,-81.8810,2.11,2.6,138.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T07:00:00Z,26.6493,-81.8810,2.11,2.8,139.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T07:15:00Z,26.6493,-81.8810,2.11,1.7,138.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T07:30:00Z,26.6493,-81.8810,2.11,1.5,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T07:45:00Z,26.6493,-81.8810,2.11,0.8,150.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T08:00:00Z,26.6493,-81.8810,2.11,0.9,151.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T08:15:00Z,26.6493,-81.8810,2.11,1.9,143.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T08:30:00Z,26.6493,-81.8810,2.11,1.4,123.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T08:45:00Z,26.6493,-81.8810,2.11,0.1,63.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T09:00:00Z,26.6493,-81.8810,2.11,1.8,147.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T09:15:00Z,26.6493,-81.8810,2.11,1.3,148.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T09:30:00Z,26.6493,-81.8810,2.11,1.2,135.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T09:45:00Z,26.6493,-81.8810,2.11,1.3,109.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T10:00:00Z,26.6493,-81.8810,2.11,1.3,125.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T10:15:00Z,26.6493,-81.8810,2.11,1.4,128.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T10:30:00Z,26.6493,-81.8810,2.11,1.0,41.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T10:45:00Z,26.6493,-81.8810,2.11,1.5,138.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T11:00:00Z,26.6493,-81.8810,2.11,2.0,135.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T11:15:00Z,26.6493,-81.8810,2.11,0.6,21.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T11:30:00Z,26.6493,-81.8810,2.11,0.8,91.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T11:45:00Z,26.6493,-81.8810,2.11,1.6,140.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T12:00:00Z,26.6493,-81.8810,2.11,1.8,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T12:15:00Z,26.6493,-81.8810,2.11,2.0,135.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T12:30:00Z,26.6493,-81.8810,2.11,1.4,131.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T12:45:00Z,26.6493,-81.8810,2.11,1.5,137.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T13:00:00Z,26.6493,-81.8810,2.11,1.8,142.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T13:15:00Z,26.6493,-81.8810,2.11,1.4,136.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T13:30:00Z,26.6493,-81.8810,2.11,1.8,143.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T13:45:00Z,26.6493,-81.8810,2.11,1.8,157.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T14:00:00Z,26.6493,-81.8810,2.11,0.8,175.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T14:15:00Z,26.6493,-81.8810,2.11,0.9,176.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T14:30:00Z,26.6493,-81.8810,2.11,1.9,185.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T14:45:00Z,26.6493,-81.8810,2.11,1.3,264.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T15:00:00Z,26.6493,-81.8810,2.11,-9999.0,253.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T15:15:00Z,26.6493,-81.8810,2.11,1.4,262.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T15:30:00Z,26.6493,-81.8810,2.11,2.4,269.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T15:45:00Z,26.6493,-81.8810,2.11,0.4,225.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T16:00:00Z,26.6493,-81.8810,2.11,1.8,264.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T16:15:00Z,26.6493,-81.8810,2.11,2.1,251.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T16:30:00Z,26.6493,-81.8810,2.11,1.1,221.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T16:45:00Z,26.6493,-81.8810,2.11,1.5,191.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T17:00:00Z,26.6493,-81.8810,2.11,3.7,207.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T17:15:00Z,26.6493,-81.8810,2.11,4.2,209.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T17:30:00Z,26.6493,-81.8810,2.11,3.9,201.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T17:45:00Z,26.6493,-81.8810,2.11,3.4,207.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T18:00:00Z,26.6493,-81.8810,2.11,4.4,220.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T18:15:00Z,26.6493,-81.8810,2.11,4.3,213.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T18:30:00Z,26.6493,-81.8810,2.11,4.7,215.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T18:45:00Z,26.6493,-81.8810,2.11,5.0,219.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T19:00:00Z,26.6493,-81.8810,2.11,4.4,226.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T19:15:00Z,26.6493,-81.8810,2.11,5.2,221.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T19:30:00Z,26.6493,-81.8810,2.11,4.4,222.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T19:45:00Z,26.6493,-81.8810,2.11,5.0,224.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T20:00:00Z,26.6493,-81.8810,2.11,5.4,220.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T20:15:00Z,26.6493,-81.8810,2.11,4.3,225.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T20:30:00Z,26.6493,-81.8810,2.11,5.3,227.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T20:45:00Z,26.6493,-81.8810,2.11,4.9,226.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T21:00:00Z,26.6493,-81.8810,2.11,4.9,221.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T21:15:00Z,26.6493,-81.8810,2.11,4.2,233.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T21:30:00Z,26.6493,-81.8810,2.11,6.2,224.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T21:45:00Z,26.6493,-81.8810,2.11,3.9,226.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T22:00:00Z,26.6493,-81.8810,2.11,4.1,225.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T22:15:00Z,26.6493,-81.8810,2.11,3.1,225.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T22:30:00Z,26.6493,-81.8810,2.11,2.6,205.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T22:45:00Z,26.6493,-81.8810,2.11,2.7,204.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T23:00:00Z,26.6493,-81.8810,2.11,2.6,200.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T23:15:00Z,26.6493,-81.8810,2.11,3.6,207.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T23:30:00Z,26.6493,-81.8810,2.11,2.8,213.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-02T23:45:00Z,26.6493,-81.8810,2.11,2.6,214.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-03T00:00:00Z,26.6493,-81.8810,2.11,2.2,202.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-03T00:15:00Z,26.6493,-81.8810,2.11,2.4,205.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-01-03T00:30:00Z,26.6493,-81.8810,2.11,1.5,219.4,-9999.0,'1111122,1111122,1111122' 