owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T01:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T02:00:00Z,27.6010,-82.7510,10.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T03:00:00Z,27.6010,-82.7510,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T04:00:00Z,27.6010,-82.7510,10.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T05:00:00Z,27.6010,-82.7510,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T06:00:00Z,27.6010,-82.7510,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T07:00:00Z,27.6010,-82.7510,10.0,4.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T08:00:00Z,27.6010,-82.7510,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T09:00:00Z,27.6010,-82.7510,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T10:00:00Z,27.6010,-82.7510,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T11:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T12:00:00Z,27.6010,-82.7510,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T13:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T14:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T15:00:00Z,27.6010,-82.7510,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T16:00:00Z,27.6010,-82.7510,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T17:00:00Z,27.6010,-82.7510,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T18:00:00Z,27.6010,-82.7510,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T19:00:00Z,27.6010,-82.7510,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T20:00:00Z,27.6010,-82.7510,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T21:00:00Z,27.6010,-82.7510,10.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T22:00:00Z,27.6010,-82.7510,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-01T23:00:00Z,27.6010,-82.7510,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T00:00:00Z,27.6010,-82.7510,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T01:00:00Z,27.6010,-82.7510,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T09:00:00Z,27.6010,-82.7510,10.0,2.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T10:00:00Z,27.6010,-82.7510,10.0,4.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T15:00:00Z,27.6010,-82.7510,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T16:00:00Z,27.6010,-82.7510,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T17:00:00Z,27.6010,-82.7510,10.0,0.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T18:00:00Z,27.6010,-82.7510,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T19:00:00Z,27.6010,-82.7510,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T20:00:00Z,27.6010,-82.7510,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T21:00:00Z,27.6010,-82.7510,10.0,1.5,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T22:00:00Z,27.6010,-82.7510,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-02T23:00:00Z,27.6010,-82.7510,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T00:00:00Z,27.6010,-82.7510,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T05:00:00Z,27.6010,-82.7510,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T06:00:00Z,27.6010,-82.7510,10.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T07:00:00Z,27.6010,-82.7510,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T08:00:00Z,27.6010,-82.7510,10.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T09:00:00Z,27.6010,-82.7510,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T10:00:00Z,27.6010,-82.7510,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T12:00:00Z,27.6010,-82.7510,10.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T13:00:00Z,27.6010,-82.7510,10.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T14:00:00Z,27.6010,-82.7510,10.0,1.0,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T15:00:00Z,27.6010,-82.7510,10.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T16:00:00Z,27.6010,-82.7510,10.0,1.0,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T17:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T18:00:00Z,27.6010,-82.7510,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T19:00:00Z,27.6010,-82.7510,10.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T20:00:00Z,27.6010,-82.7510,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T21:00:00Z,27.6010,-82.7510,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T22:00:00Z,27.6010,-82.7510,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-03T23:00:00Z,27.6010,-82.7510,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T00:00:00Z,27.6010,-82.7510,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T01:00:00Z,27.6010,-82.7510,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T02:00:00Z,27.6010,-82.7510,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T03:00:00Z,27.6010,-82.7510,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T08:00:00Z,27.6010,-82.7510,10.0,0.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T09:00:00Z,27.6010,-82.7510,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T10:00:00Z,27.6010,-82.7510,10.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T11:00:00Z,27.6010,-82.7510,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T12:00:00Z,27.6010,-82.7510,10.0,3.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T13:00:00Z,27.6010,-82.7510,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T14:00:00Z,27.6010,-82.7510,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T15:00:00Z,27.6010,-82.7510,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T16:00:00Z,27.6010,-82.7510,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T17:00:00Z,27.6010,-82.7510,10.0,0.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T18:00:00Z,27.6010,-82.7510,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T19:00:00Z,27.6010,-82.7510,10.0,1.0,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T20:00:00Z,27.6010,-82.7510,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T21:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T22:00:00Z,27.6010,-82.7510,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-04T23:00:00Z,27.6010,-82.7510,10.0,0.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T00:00:00Z,27.6010,-82.7510,10.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T01:00:00Z,27.6010,-82.7510,10.0,1.0,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T02:00:00Z,27.6010,-82.7510,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T03:00:00Z,27.6010,-82.7510,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T04:00:00Z,27.6010,-82.7510,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T05:00:00Z,27.6010,-82.7510,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T06:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T07:00:00Z,27.6010,-82.7510,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T08:00:00Z,27.6010,-82.7510,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T09:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T10:00:00Z,27.6010,-82.7510,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T11:00:00Z,27.6010,-82.7510,10.0,2.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T12:00:00Z,27.6010,-82.7510,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T13:00:00Z,27.6010,-82.7510,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T14:00:00Z,27.6010,-82.7510,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T15:00:00Z,27.6010,-82.7510,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T16:00:00Z,27.6010,-82.7510,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T17:00:00Z,27.6010,-82.7510,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T18:00:00Z,27.6010,-82.7510,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T20:00:00Z,27.6010,-82.7510,10.0,5.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T21:00:00Z,27.6010,-82.7510,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T22:00:00Z,27.6010,-82.7510,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-05T23:00:00Z,27.6010,-82.7510,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T02:00:00Z,27.6010,-82.7510,10.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T03:00:00Z,27.6010,-82.7510,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T04:00:00Z,27.6010,-82.7510,10.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T06:00:00Z,27.6010,-82.7510,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T08:00:00Z,27.6010,-82.7510,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T09:00:00Z,27.6010,-82.7510,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T10:00:00Z,27.6010,-82.7510,10.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T11:00:00Z,27.6010,-82.7510,10.0,3.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T12:00:00Z,27.6010,-82.7510,10.0,3.6,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T13:00:00Z,27.6010,-82.7510,10.0,3.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T16:00:00Z,27.6010,-82.7510,10.0,3.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T17:00:00Z,27.6010,-82.7510,10.0,4.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T18:00:00Z,27.6010,-82.7510,10.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T20:00:00Z,27.6010,-82.7510,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T21:00:00Z,27.6010,-82.7510,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T22:00:00Z,27.6010,-82.7510,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-06T23:00:00Z,27.6010,-82.7510,10.0,3.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T00:00:00Z,27.6010,-82.7510,10.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T01:00:00Z,27.6010,-82.7510,10.0,9.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T02:00:00Z,27.6010,-82.7510,10.0,8.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T03:00:00Z,27.6010,-82.7510,10.0,7.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T04:00:00Z,27.6010,-82.7510,10.0,6.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T05:00:00Z,27.6010,-82.7510,10.0,6.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T06:00:00Z,27.6010,-82.7510,10.0,6.7,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T07:00:00Z,27.6010,-82.7510,10.0,7.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T08:00:00Z,27.6010,-82.7510,10.0,7.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T09:00:00Z,27.6010,-82.7510,10.0,7.2,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T10:00:00Z,27.6010,-82.7510,10.0,9.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T11:00:00Z,27.6010,-82.7510,10.0,9.3,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T12:00:00Z,27.6010,-82.7510,10.0,10.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T13:00:00Z,27.6010,-82.7510,10.0,9.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T14:00:00Z,27.6010,-82.7510,10.0,10.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T15:00:00Z,27.6010,-82.7510,10.0,8.7,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T16:00:00Z,27.6010,-82.7510,10.0,5.7,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T17:00:00Z,27.6010,-82.7510,10.0,8.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T18:00:00Z,27.6010,-82.7510,10.0,8.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T19:00:00Z,27.6010,-82.7510,10.0,7.2,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T20:00:00Z,27.6010,-82.7510,10.0,4.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T21:00:00Z,27.6010,-82.7510,10.0,7.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-07T22:00:00Z,27.6010,-82.7510,10.0,9.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T00:00:00Z,27.6010,-82.7510,10.0,9.3,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T01:00:00Z,27.6010,-82.7510,10.0,9.8,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T02:00:00Z,27.6010,-82.7510,10.0,9.8,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T03:00:00Z,27.6010,-82.7510,10.0,8.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T04:00:00Z,27.6010,-82.7510,10.0,8.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T05:00:00Z,27.6010,-82.7510,10.0,12.9,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T06:00:00Z,27.6010,-82.7510,10.0,7.2,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T07:00:00Z,27.6010,-82.7510,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T08:00:00Z,27.6010,-82.7510,10.0,6.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T09:00:00Z,27.6010,-82.7510,10.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T10:00:00Z,27.6010,-82.7510,10.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T11:00:00Z,27.6010,-82.7510,10.0,6.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T12:00:00Z,27.6010,-82.7510,10.0,6.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T13:00:00Z,27.6010,-82.7510,10.0,8.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T14:00:00Z,27.6010,-82.7510,10.0,7.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T15:00:00Z,27.6010,-82.7510,10.0,6.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T16:00:00Z,27.6010,-82.7510,10.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T17:00:00Z,27.6010,-82.7510,10.0,6.7,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T18:00:00Z,27.6010,-82.7510,10.0,6.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T19:00:00Z,27.6010,-82.7510,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T20:00:00Z,27.6010,-82.7510,10.0,6.2,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T21:00:00Z,27.6010,-82.7510,10.0,5.7,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T22:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-08T23:00:00Z,27.6010,-82.7510,10.0,5.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T00:00:00Z,27.6010,-82.7510,10.0,5.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T01:00:00Z,27.6010,-82.7510,10.0,5.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T02:00:00Z,27.6010,-82.7510,10.0,5.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T03:00:00Z,27.6010,-82.7510,10.0,6.7,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T04:00:00Z,27.6010,-82.7510,10.0,6.2,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T05:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T06:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T07:00:00Z,27.6010,-82.7510,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T08:00:00Z,27.6010,-82.7510,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T09:00:00Z,27.6010,-82.7510,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T10:00:00Z,27.6010,-82.7510,10.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T11:00:00Z,27.6010,-82.7510,10.0,4.6,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T12:00:00Z,27.6010,-82.7510,10.0,4.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T13:00:00Z,27.6010,-82.7510,10.0,5.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T14:00:00Z,27.6010,-82.7510,10.0,6.7,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T15:00:00Z,27.6010,-82.7510,10.0,7.2,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T16:00:00Z,27.6010,-82.7510,10.0,5.7,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T17:00:00Z,27.6010,-82.7510,10.0,4.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T19:00:00Z,27.6010,-82.7510,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T20:00:00Z,27.6010,-82.7510,10.0,3.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T21:00:00Z,27.6010,-82.7510,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T22:00:00Z,27.6010,-82.7510,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-09T23:00:00Z,27.6010,-82.7510,10.0,4.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T00:00:00Z,27.6010,-82.7510,10.0,3.1,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T01:00:00Z,27.6010,-82.7510,10.0,3.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T02:00:00Z,27.6010,-82.7510,10.0,3.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T03:00:00Z,27.6010,-82.7510,10.0,5.7,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T04:00:00Z,27.6010,-82.7510,10.0,6.2,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T05:00:00Z,27.6010,-82.7510,10.0,6.2,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T06:00:00Z,27.6010,-82.7510,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T07:00:00Z,27.6010,-82.7510,10.0,5.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T08:00:00Z,27.6010,-82.7510,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T09:00:00Z,27.6010,-82.7510,10.0,5.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T10:00:00Z,27.6010,-82.7510,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T11:00:00Z,27.6010,-82.7510,10.0,4.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T12:00:00Z,27.6010,-82.7510,10.0,4.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T13:00:00Z,27.6010,-82.7510,10.0,4.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T14:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T15:00:00Z,27.6010,-82.7510,10.0,5.7,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T16:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T17:00:00Z,27.6010,-82.7510,10.0,5.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T18:00:00Z,27.6010,-82.7510,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T19:00:00Z,27.6010,-82.7510,10.0,4.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-11-10T20:00:00Z,27.6010,-82.7510,10.0,4.6,70.0,,'1111122,1111122,1111122' 