owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T00:00:00Z,30.4367,-88.0117,14.2,7.58,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T00:30:00Z,30.4367,-88.0117,14.2,7.01,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T01:00:00Z,30.4367,-88.0117,14.2,6.54,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T01:30:00Z,30.4367,-88.0117,14.2,6.08,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T02:00:00Z,30.4367,-88.0117,14.2,6.18,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T02:30:00Z,30.4367,-88.0117,14.2,5.69,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T03:00:00Z,30.4367,-88.0117,14.2,6.0,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T03:30:00Z,30.4367,-88.0117,14.2,4.75,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T04:00:00Z,30.4367,-88.0117,14.2,4.09,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T04:30:00Z,30.4367,-88.0117,14.2,3.51,255.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T05:00:00Z,30.4367,-88.0117,14.2,4.36,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T05:30:00Z,30.4367,-88.0117,14.2,4.63,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T06:00:00Z,30.4367,-88.0117,14.2,4.67,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T06:30:00Z,30.4367,-88.0117,14.2,3.82,267.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T07:00:00Z,30.4367,-88.0117,14.2,4.02,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T07:30:00Z,30.4367,-88.0117,14.2,5.9,273.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T08:00:00Z,30.4367,-88.0117,14.2,5.4,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T08:30:00Z,30.4367,-88.0117,14.2,5.26,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T09:00:00Z,30.4367,-88.0117,14.2,5.73,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T09:30:00Z,30.4367,-88.0117,14.2,6.14,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T10:00:00Z,30.4367,-88.0117,14.2,6.97,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T10:30:00Z,30.4367,-88.0117,14.2,6.23,281.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T11:00:00Z,30.4367,-88.0117,14.2,6.39,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T11:30:00Z,30.4367,-88.0117,14.2,5.05,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T12:00:00Z,30.4367,-88.0117,14.2,4.97,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T12:30:00Z,30.4367,-88.0117,14.2,5.96,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T13:00:00Z,30.4367,-88.0117,14.2,5.32,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T13:30:00Z,30.4367,-88.0117,14.2,4.15,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T14:00:00Z,30.4367,-88.0117,14.2,4.24,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T14:30:00Z,30.4367,-88.0117,14.2,4.05,5.779,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T15:00:00Z,30.4367,-88.0117,14.2,3.83,26.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T15:30:00Z,30.4367,-88.0117,14.2,3.89,23.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T16:00:00Z,30.4367,-88.0117,14.2,2.3,36.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T16:30:00Z,30.4367,-88.0117,14.2,1.58,25.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T17:00:00Z,30.4367,-88.0117,14.2,0.22,37.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T17:30:00Z,30.4367,-88.0117,14.2,1.17,167.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T18:00:00Z,30.4367,-88.0117,14.2,3.78,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T18:30:00Z,30.4367,-88.0117,14.2,4.58,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T19:00:00Z,30.4367,-88.0117,14.2,4.19,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T19:30:00Z,30.4367,-88.0117,14.2,6.05,168.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T20:00:00Z,30.4367,-88.0117,14.2,8.1,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T20:30:00Z,30.4367,-88.0117,14.2,7.75,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T21:00:00Z,30.4367,-88.0117,14.2,8.33,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T21:30:00Z,30.4367,-88.0117,14.2,7.85,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T22:00:00Z,30.4367,-88.0117,14.2,7.95,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T22:30:00Z,30.4367,-88.0117,14.2,7.59,208.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T23:00:00Z,30.4367,-88.0117,14.2,7.56,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-01T23:30:00Z,30.4367,-88.0117,14.2,7.08,213.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T00:00:00Z,30.4367,-88.0117,14.2,5.89,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T00:30:00Z,30.4367,-88.0117,14.2,6.31,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T01:00:00Z,30.4367,-88.0117,14.2,5.98,218.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T01:30:00Z,30.4367,-88.0117,14.2,5.55,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T02:00:00Z,30.4367,-88.0117,14.2,5.89,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T02:30:00Z,30.4367,-88.0117,14.2,5.85,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T03:00:00Z,30.4367,-88.0117,14.2,6.25,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T03:30:00Z,30.4367,-88.0117,14.2,6.33,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T04:00:00Z,30.4367,-88.0117,14.2,7.23,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T04:30:00Z,30.4367,-88.0117,14.2,6.36,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T05:00:00Z,30.4367,-88.0117,14.2,5.79,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T05:30:00Z,30.4367,-88.0117,14.2,5.9,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T06:00:00Z,30.4367,-88.0117,14.2,5.69,237.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T06:30:00Z,30.4367,-88.0117,14.2,5.71,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T07:00:00Z,30.4367,-88.0117,14.2,5.56,259.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T07:30:00Z,30.4367,-88.0117,14.2,4.94,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T08:00:00Z,30.4367,-88.0117,14.2,5.43,258.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T08:30:00Z,30.4367,-88.0117,14.2,5.1,263.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T09:00:00Z,30.4367,-88.0117,14.2,4.85,262.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T09:30:00Z,30.4367,-88.0117,14.2,7.16,283.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T10:00:00Z,30.4367,-88.0117,14.2,9.1,293.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T10:30:00Z,30.4367,-88.0117,14.2,9.03,294.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T11:00:00Z,30.4367,-88.0117,14.2,9.34,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T11:30:00Z,30.4367,-88.0117,14.2,8.77,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T12:00:00Z,30.4367,-88.0117,14.2,8.58,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T12:30:00Z,30.4367,-88.0117,14.2,5.94,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T13:00:00Z,30.4367,-88.0117,14.2,4.88,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T13:30:00Z,30.4367,-88.0117,14.2,4.8,2.859,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T14:00:00Z,30.4367,-88.0117,14.2,3.93,7.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T14:30:00Z,30.4367,-88.0117,14.2,3.65,19.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T15:00:00Z,30.4367,-88.0117,14.2,2.81,12.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T15:30:00Z,30.4367,-88.0117,14.2,1.52,44.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T16:00:00Z,30.4367,-88.0117,14.2,0.19,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T16:30:00Z,30.4367,-88.0117,14.2,2.67,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T17:00:00Z,30.4367,-88.0117,14.2,4.46,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T17:30:00Z,30.4367,-88.0117,14.2,6.25,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T18:00:00Z,30.4367,-88.0117,14.2,7.34,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T18:30:00Z,30.4367,-88.0117,14.2,7.1,178.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T19:00:00Z,30.4367,-88.0117,14.2,7.51,177.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T19:30:00Z,30.4367,-88.0117,14.2,9.48,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T20:00:00Z,30.4367,-88.0117,14.2,28.48,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T20:30:00Z,30.4367,-88.0117,14.2,11.63,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T21:00:00Z,30.4367,-88.0117,14.2,5.72,98.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T21:30:00Z,30.4367,-88.0117,14.2,3.6,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T22:00:00Z,30.4367,-88.0117,14.2,5.63,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T22:30:00Z,30.4367,-88.0117,14.2,4.38,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T23:00:00Z,30.4367,-88.0117,14.2,5.06,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-02T23:30:00Z,30.4367,-88.0117,14.2,4.34,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T00:00:00Z,30.4367,-88.0117,14.2,3.44,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T00:30:00Z,30.4367,-88.0117,14.2,5.29,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T01:00:00Z,30.4367,-88.0117,14.2,4.85,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T01:30:00Z,30.4367,-88.0117,14.2,3.45,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T02:00:00Z,30.4367,-88.0117,14.2,4.14,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T02:30:00Z,30.4367,-88.0117,14.2,4.87,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T03:00:00Z,30.4367,-88.0117,14.2,4.33,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T03:30:00Z,30.4367,-88.0117,14.2,4.23,170.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T04:00:00Z,30.4367,-88.0117,14.2,4.4,190.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T04:30:00Z,30.4367,-88.0117,14.2,5.58,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T05:00:00Z,30.4367,-88.0117,14.2,5.23,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T05:30:00Z,30.4367,-88.0117,14.2,4.25,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T06:00:00Z,30.4367,-88.0117,14.2,4.77,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T06:30:00Z,30.4367,-88.0117,14.2,5.31,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T07:00:00Z,30.4367,-88.0117,14.2,4.47,208.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T07:30:00Z,30.4367,-88.0117,14.2,4.02,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T08:00:00Z,30.4367,-88.0117,14.2,4.47,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T08:30:00Z,30.4367,-88.0117,14.2,3.19,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T09:00:00Z,30.4367,-88.0117,14.2,3.48,204.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T09:30:00Z,30.4367,-88.0117,14.2,1.73,198.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T10:00:00Z,30.4367,-88.0117,14.2,1.47,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T10:30:00Z,30.4367,-88.0117,14.2,0.8,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T11:00:00Z,30.4367,-88.0117,14.2,0.59,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T11:30:00Z,30.4367,-88.0117,14.2,1.09,160.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T12:00:00Z,30.4367,-88.0117,14.2,2.5,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T12:30:00Z,30.4367,-88.0117,14.2,3.04,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T13:00:00Z,30.4367,-88.0117,14.2,2.76,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T13:30:00Z,30.4367,-88.0117,14.2,2.65,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T14:00:00Z,30.4367,-88.0117,14.2,2.43,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T14:30:00Z,30.4367,-88.0117,14.2,3.36,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T15:00:00Z,30.4367,-88.0117,14.2,4.43,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T15:30:00Z,30.4367,-88.0117,14.2,4.1,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T16:00:00Z,30.4367,-88.0117,14.2,3.21,162.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T16:30:00Z,30.4367,-88.0117,14.2,3.76,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T17:00:00Z,30.4367,-88.0117,14.2,4.7,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T17:30:00Z,30.4367,-88.0117,14.2,5.32,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T18:00:00Z,30.4367,-88.0117,14.2,6.0,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T18:30:00Z,30.4367,-88.0117,14.2,5.6,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T19:00:00Z,30.4367,-88.0117,14.2,5.48,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T19:30:00Z,30.4367,-88.0117,14.2,6.36,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T20:00:00Z,30.4367,-88.0117,14.2,6.74,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T20:30:00Z,30.4367,-88.0117,14.2,7.29,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T21:00:00Z,30.4367,-88.0117,14.2,6.83,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T21:30:00Z,30.4367,-88.0117,14.2,6.55,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T22:00:00Z,30.4367,-88.0117,14.2,6.21,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T22:30:00Z,30.4367,-88.0117,14.2,5.81,180.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T23:00:00Z,30.4367,-88.0117,14.2,6.16,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-03T23:30:00Z,30.4367,-88.0117,14.2,5.99,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T00:00:00Z,30.4367,-88.0117,14.2,5.96,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T00:30:00Z,30.4367,-88.0117,14.2,6.16,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T01:00:00Z,30.4367,-88.0117,14.2,4.77,175.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T01:30:00Z,30.4367,-88.0117,14.2,4.32,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T02:00:00Z,30.4367,-88.0117,14.2,4.31,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T02:30:00Z,30.4367,-88.0117,14.2,4.56,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T03:00:00Z,30.4367,-88.0117,14.2,4.24,192.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T03:30:00Z,30.4367,-88.0117,14.2,3.57,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T04:00:00Z,30.4367,-88.0117,14.2,3.42,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T04:30:00Z,30.4367,-88.0117,14.2,3.26,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T05:00:00Z,30.4367,-88.0117,14.2,2.24,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T05:30:00Z,30.4367,-88.0117,14.2,2.61,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T06:00:00Z,30.4367,-88.0117,14.2,2.31,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T06:30:00Z,30.4367,-88.0117,14.2,2.76,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T07:00:00Z,30.4367,-88.0117,14.2,2.89,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T07:30:00Z,30.4367,-88.0117,14.2,4.52,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T08:00:00Z,30.4367,-88.0117,14.2,4.68,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T08:30:00Z,30.4367,-88.0117,14.2,4.21,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T09:00:00Z,30.4367,-88.0117,14.2,3.78,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T09:30:00Z,30.4367,-88.0117,14.2,3.86,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T10:00:00Z,30.4367,-88.0117,14.2,3.53,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T10:30:00Z,30.4367,-88.0117,14.2,2.93,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T11:00:00Z,30.4367,-88.0117,14.2,2.56,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T11:30:00Z,30.4367,-88.0117,14.2,1.83,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T12:00:00Z,30.4367,-88.0117,14.2,0.8,190.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T12:30:00Z,30.4367,-88.0117,14.2,0.71,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T13:00:00Z,30.4367,-88.0117,14.2,2.93,73.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T13:30:00Z,30.4367,-88.0117,14.2,3.52,91.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T14:00:00Z,30.4367,-88.0117,14.2,3.55,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T14:30:00Z,30.4367,-88.0117,14.2,3.65,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T15:00:00Z,30.4367,-88.0117,14.2,2.71,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T15:30:00Z,30.4367,-88.0117,14.2,0.97,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T16:00:00Z,30.4367,-88.0117,14.2,1.23,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T16:30:00Z,30.4367,-88.0117,14.2,2.26,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T17:00:00Z,30.4367,-88.0117,14.2,1.48,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T17:30:00Z,30.4367,-88.0117,14.2,2.95,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T18:00:00Z,30.4367,-88.0117,14.2,3.68,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T18:30:00Z,30.4367,-88.0117,14.2,3.9,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T19:00:00Z,30.4367,-88.0117,14.2,4.61,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T19:30:00Z,30.4367,-88.0117,14.2,4.94,181.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T20:00:00Z,30.4367,-88.0117,14.2,5.47,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T20:30:00Z,30.4367,-88.0117,14.2,5.26,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T21:00:00Z,30.4367,-88.0117,14.2,5.45,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T21:30:00Z,30.4367,-88.0117,14.2,6.22,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T22:00:00Z,30.4367,-88.0117,14.2,6.21,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T22:30:00Z,30.4367,-88.0117,14.2,6.06,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T23:00:00Z,30.4367,-88.0117,14.2,5.02,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-04T23:30:00Z,30.4367,-88.0117,14.2,5.01,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T00:00:00Z,30.4367,-88.0117,14.2,4.98,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T00:30:00Z,30.4367,-88.0117,14.2,3.31,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T01:00:00Z,30.4367,-88.0117,14.2,3.4,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T01:30:00Z,30.4367,-88.0117,14.2,4.44,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T02:00:00Z,30.4367,-88.0117,14.2,3.18,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T02:30:00Z,30.4367,-88.0117,14.2,1.62,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T03:00:00Z,30.4367,-88.0117,14.2,2.35,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-07-05T03:30:00Z,30.4367,-88.0117,14.2,3.88,156.2,-9999.0,'1111122,1111122,1111122' 