owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42374:1,2020-06-01T00:16:00Z,28.8662,-88.0563,1.8,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T00:36:00Z,28.8662,-88.0563,1.7,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T00:56:00Z,28.8662,-88.0563,1.7,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T01:16:00Z,28.8662,-88.0563,1.9,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T01:36:00Z,28.8662,-88.0563,1.8,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T01:56:00Z,28.8662,-88.0563,1.5,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T02:16:00Z,28.8662,-88.0563,1.8,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T02:36:00Z,28.8662,-88.0563,1.7,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T02:56:00Z,28.8662,-88.0563,1.6,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T03:16:00Z,28.8662,-88.0563,1.7,27.7,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T03:36:00Z,28.8662,-88.0563,1.8,27.7,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T03:56:00Z,28.8662,-88.0563,1.8,27.7,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T04:16:00Z,28.8662,-88.0563,1.7,27.7,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T04:36:00Z,28.8662,-88.0563,1.8,27.7,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T04:56:00Z,28.8662,-88.0563,1.7,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T05:16:00Z,28.8662,-88.0563,1.8,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T05:36:00Z,28.8662,-88.0563,1.8,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T05:56:00Z,28.8662,-88.0563,1.8,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T06:16:00Z,28.8662,-88.0563,1.7,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T06:36:00Z,28.8662,-88.0563,1.6,27.4,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T06:56:00Z,28.8662,-88.0563,1.9,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T07:16:00Z,28.8662,-88.0563,1.7,27.6,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T07:36:00Z,28.8662,-88.0563,1.7,27.5,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T07:56:00Z,28.8662,-88.0563,1.7,27.2,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T08:16:00Z,28.8662,-88.0563,1.7,27.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T08:36:00Z,28.8662,-88.0563,1.7,27.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T08:56:00Z,28.8662,-88.0563,1.7,27.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T09:16:00Z,28.8662,-88.0563,1.8,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T09:36:00Z,28.8662,-88.0563,1.7,26.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T09:56:00Z,28.8662,-88.0563,1.7,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T10:16:00Z,28.8662,-88.0563,1.6,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T10:36:00Z,28.8662,-88.0563,1.6,27.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-01T10:56:00Z,28.8662,-88.0563,1.9,27.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T06:09:00Z,28.8662,-88.0563,1.7,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T06:29:00Z,28.8662,-88.0563,1.7,28.2,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T06:49:00Z,28.8662,-88.0563,1.7,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T07:09:00Z,28.8662,-88.0563,1.8,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T07:29:00Z,28.8662,-88.0563,1.6,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T07:49:00Z,28.8662,-88.0563,1.7,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T08:09:00Z,28.8662,-88.0563,1.6,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T08:29:00Z,28.8662,-88.0563,1.8,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T08:49:00Z,28.8662,-88.0563,1.8,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T09:09:00Z,28.8662,-88.0563,1.7,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T09:29:00Z,28.8662,-88.0563,2.0,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T09:49:00Z,28.8662,-88.0563,1.7,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T10:09:00Z,28.8662,-88.0563,1.7,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T10:29:00Z,28.8662,-88.0563,1.9,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T10:49:00Z,28.8662,-88.0563,1.9,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T11:09:00Z,28.8662,-88.0563,1.7,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T11:29:00Z,28.8662,-88.0563,1.7,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T11:49:00Z,28.8662,-88.0563,1.7,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T12:09:00Z,28.8662,-88.0563,1.8,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T12:29:00Z,28.8662,-88.0563,1.8,27.8,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T12:49:00Z,28.8662,-88.0563,1.8,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T13:09:00Z,28.8662,-88.0563,1.8,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T13:29:00Z,28.8662,-88.0563,1.7,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T13:49:00Z,28.8662,-88.0563,1.8,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T14:09:00Z,28.8662,-88.0563,1.6,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T14:29:00Z,28.8662,-88.0563,1.9,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T14:49:00Z,28.8662,-88.0563,1.8,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T15:09:00Z,28.8662,-88.0563,1.7,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T15:29:00Z,28.8662,-88.0563,1.6,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T15:49:00Z,28.8662,-88.0563,1.8,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T16:09:00Z,28.8662,-88.0563,1.7,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T16:29:00Z,28.8662,-88.0563,1.6,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T16:49:00Z,28.8662,-88.0563,1.7,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T17:09:00Z,28.8662,-88.0563,1.6,28.2,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T17:29:00Z,28.8662,-88.0563,1.6,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T17:49:00Z,28.8662,-88.0563,1.7,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T18:09:00Z,28.8662,-88.0563,1.5,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T18:29:00Z,28.8662,-88.0563,1.6,27.9,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T18:49:00Z,28.8662,-88.0563,1.7,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T19:09:00Z,28.8662,-88.0563,1.7,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T19:29:00Z,28.8662,-88.0563,1.6,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T19:49:00Z,28.8662,-88.0563,1.8,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T20:09:00Z,28.8662,-88.0563,1.6,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T20:29:00Z,28.8662,-88.0563,1.7,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T20:49:00Z,28.8662,-88.0563,1.5,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T21:09:00Z,28.8662,-88.0563,1.5,28.0,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T21:29:00Z,28.8662,-88.0563,1.5,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T21:49:00Z,28.8662,-88.0563,1.6,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T22:09:00Z,28.8662,-88.0563,1.5,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T22:29:00Z,28.8662,-88.0563,1.5,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T22:49:00Z,28.8662,-88.0563,1.7,28.1,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T23:09:00Z,28.8662,-88.0563,1.6,28.2,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T23:29:00Z,28.8662,-88.0563,1.6,28.2,11111222
BP,ioos:station:wmo:42374:1,2020-06-30T23:49:00Z,28.8662,-88.0563,1.7,28.2,11111222
