owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-03-01T00:00:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T00:30:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T01:00:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T01:30:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T02:00:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T02:30:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T03:00:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T03:30:00Z,30.2513,-88.0778,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T04:00:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T04:30:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T05:00:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T05:30:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T06:00:00Z,30.2513,-88.0778,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T06:30:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T07:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T07:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T08:00:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T08:30:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T09:00:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T09:30:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T10:00:00Z,30.2513,-88.0778,15.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T10:30:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T11:00:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T11:30:00Z,30.2513,-88.0778,14.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T12:00:00Z,30.2513,-88.0778,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T12:30:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T13:00:00Z,30.2513,-88.0778,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T13:30:00Z,30.2513,-88.0778,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T14:00:00Z,30.2513,-88.0778,13.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T14:30:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T15:00:00Z,30.2513,-88.0778,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T15:30:00Z,30.2513,-88.0778,13.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T16:00:00Z,30.2513,-88.0778,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T16:30:00Z,30.2513,-88.0778,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T17:00:00Z,30.2513,-88.0778,14.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T17:30:00Z,30.2513,-88.0778,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T18:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T18:30:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T19:00:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T19:30:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T20:00:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T20:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T21:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T21:30:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T22:00:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T22:30:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T23:00:00Z,30.2513,-88.0778,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-01T23:30:00Z,30.2513,-88.0778,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T00:00:00Z,30.2513,-88.0778,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T00:30:00Z,30.2513,-88.0778,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T01:00:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T01:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T02:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T02:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T03:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T03:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T04:00:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T04:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T05:00:00Z,30.2513,-88.0778,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T05:30:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T06:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T06:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T07:00:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T07:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T08:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T08:30:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T09:00:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T09:30:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T10:00:00Z,30.2513,-88.0778,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T10:30:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T11:00:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T11:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T12:00:00Z,30.2513,-88.0778,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T12:30:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T13:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T13:30:00Z,30.2513,-88.0778,16.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T14:00:00Z,30.2513,-88.0778,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T14:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T15:00:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T15:30:00Z,30.2513,-88.0778,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T16:00:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T16:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T17:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T17:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T18:00:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T18:30:00Z,30.2513,-88.0778,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T19:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T19:30:00Z,30.2513,-88.0778,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T20:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T20:30:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T21:00:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T21:30:00Z,30.2513,-88.0778,17.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T22:00:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T22:30:00Z,30.2513,-88.0778,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T23:00:00Z,30.2513,-88.0778,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-02T23:30:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T00:00:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T00:30:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T01:00:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T01:30:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T02:00:00Z,30.2513,-88.0778,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T02:30:00Z,30.2513,-88.0778,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T03:00:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T03:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T04:00:00Z,30.2513,-88.0778,17.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T04:30:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T05:00:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T05:30:00Z,30.2513,-88.0778,17.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T06:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T06:30:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T07:00:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T07:30:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T08:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T08:30:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T09:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T09:30:00Z,30.2513,-88.0778,16.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T10:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T10:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T11:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T11:30:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T12:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T12:30:00Z,30.2513,-88.0778,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T13:00:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T13:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T14:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T14:30:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T15:00:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T15:30:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T16:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T16:30:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T17:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T17:30:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T18:00:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T18:30:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T19:00:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T19:30:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T20:00:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T20:30:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T21:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T21:30:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T22:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T22:30:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T23:00:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-03T23:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T00:00:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T00:30:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T01:00:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T01:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T02:00:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T02:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T03:00:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T03:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T04:00:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T04:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T05:00:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T05:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T06:00:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T06:30:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T07:00:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T07:30:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T08:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T08:30:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T09:00:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T09:30:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T10:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T10:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T11:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T11:30:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T12:00:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T12:30:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T13:00:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T13:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T14:00:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T14:30:00Z,30.2513,-88.0778,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T15:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T15:30:00Z,30.2513,-88.0778,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T16:00:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T16:30:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T17:00:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T17:30:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T18:00:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T18:30:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T19:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T19:30:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T20:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T20:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T21:00:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T21:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T22:00:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T22:30:00Z,30.2513,-88.0778,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T23:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-04T23:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T00:00:00Z,30.2513,-88.0778,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T00:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T01:00:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T01:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T02:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T02:30:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T03:00:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T03:30:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T04:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T04:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T05:00:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T05:30:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T06:00:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T06:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T07:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T07:30:00Z,30.2513,-88.0778,17.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T08:00:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T08:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T09:00:00Z,30.2513,-88.0778,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T09:30:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T10:00:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T10:30:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T11:00:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T11:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T12:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T12:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T13:00:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T13:30:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T14:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T14:30:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T15:00:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T15:30:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T16:00:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T16:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T17:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T17:30:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T18:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T18:30:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T19:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T19:30:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T20:00:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T20:30:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T21:00:00Z,30.2513,-88.0778,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T21:30:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T22:00:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T22:30:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T23:00:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-05T23:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T00:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T00:30:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T01:00:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T01:30:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T02:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T02:30:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T03:00:00Z,30.2513,-88.0778,17.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T03:30:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T04:00:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T04:30:00Z,30.2513,-88.0778,15.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T05:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T05:30:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T06:00:00Z,30.2513,-88.0778,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T06:30:00Z,30.2513,-88.0778,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T07:00:00Z,30.2513,-88.0778,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T07:30:00Z,30.2513,-88.0778,14.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T08:00:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T08:30:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T09:00:00Z,30.2513,-88.0778,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T09:30:00Z,30.2513,-88.0778,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T10:00:00Z,30.2513,-88.0778,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T10:30:00Z,30.2513,-88.0778,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T11:00:00Z,30.2513,-88.0778,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T11:30:00Z,30.2513,-88.0778,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T12:00:00Z,30.2513,-88.0778,10.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T12:30:00Z,30.2513,-88.0778,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T13:00:00Z,30.2513,-88.0778,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T13:30:00Z,30.2513,-88.0778,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T14:00:00Z,30.2513,-88.0778,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T14:30:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T15:00:00Z,30.2513,-88.0778,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T15:30:00Z,30.2513,-88.0778,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T16:00:00Z,30.2513,-88.0778,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T16:30:00Z,30.2513,-88.0778,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T17:00:00Z,30.2513,-88.0778,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T17:30:00Z,30.2513,-88.0778,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T18:00:00Z,30.2513,-88.0778,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T18:30:00Z,30.2513,-88.0778,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T19:00:00Z,30.2513,-88.0778,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T19:30:00Z,30.2513,-88.0778,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T20:00:00Z,30.2513,-88.0778,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T20:30:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T21:00:00Z,30.2513,-88.0778,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T21:30:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T22:00:00Z,30.2513,-88.0778,13.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T22:30:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T23:00:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-03-06T23:30:00Z,30.2513,-88.0778,14.92,1111122 