owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T00:35:00,27.1690,-82.9260,-1.0,30.45,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T01:35:00,27.1690,-82.9260,-1.0,30.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T02:35:00,27.1690,-82.9260,-1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T04:35:00,27.1690,-82.9260,-1.0,30.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T05:35:00,27.1690,-82.9260,-1.0,30.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T08:35:00,27.1690,-82.9260,-1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T09:35:00,27.1690,-82.9260,-1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T13:35:00,27.1690,-82.9260,-1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T14:35:00,27.1690,-82.9260,-1.0,30.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T15:35:00,27.1690,-82.9260,-1.0,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T16:35:00,27.1690,-82.9260,-1.0,30.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T17:35:00,27.1690,-82.9260,-1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T18:35:00,27.1690,-82.9260,-1.0,30.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T19:35:00,27.1690,-82.9260,-1.0,30.98,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T20:35:00,27.1690,-82.9260,-1.0,31.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T21:35:00,27.1690,-82.9260,-1.0,30.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-01T22:35:00,27.1690,-82.9260,-1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T03:35:00,27.1690,-82.9260,-1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T08:35:00,27.1690,-82.9260,-1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T12:35:00,27.1690,-82.9260,-1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T15:35:00,27.1690,-82.9260,-1.0,30.29,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T16:35:00,27.1690,-82.9260,-1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T17:35:00,27.1690,-82.9260,-1.0,30.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T19:35:00,27.1690,-82.9260,-1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T20:35:00,27.1690,-82.9260,-1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T21:35:00,27.1690,-82.9260,-1.0,30.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-02T23:35:00,27.1690,-82.9260,-1.0,30.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T01:35:00,27.1690,-82.9260,-1.0,30.46,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T03:35:00,27.1690,-82.9260,-1.0,30.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T04:35:00,27.1690,-82.9260,-1.0,30.35,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T06:35:00,27.1690,-82.9260,-1.0,30.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T08:35:00,27.1690,-82.9260,-1.0,30.21,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T12:35:00,27.1690,-82.9260,-1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T13:35:00,27.1690,-82.9260,-1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T14:35:00,27.1690,-82.9260,-1.0,30.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T15:35:00,27.1690,-82.9260,-1.0,30.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T17:35:00,27.1690,-82.9260,-1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T18:35:00,27.1690,-82.9260,-1.0,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T19:35:00,27.1690,-82.9260,-1.0,30.34,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T20:35:00,27.1690,-82.9260,-1.0,30.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T21:35:00,27.1690,-82.9260,-1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T22:35:00,27.1690,-82.9260,-1.0,30.25,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-03T23:35:00,27.1690,-82.9260,-1.0,30.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T00:35:00,27.1690,-82.9260,-1.0,30.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T02:35:00,27.1690,-82.9260,-1.0,30.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T03:35:00,27.1690,-82.9260,-1.0,30.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T04:35:00,27.1690,-82.9260,-1.0,30.12,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T05:35:00,27.1690,-82.9260,-1.0,30.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T06:35:00,27.1690,-82.9260,-1.0,30.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T07:35:00,27.1690,-82.9260,-1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T08:35:00,27.1690,-82.9260,-1.0,30.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T09:35:00,27.1690,-82.9260,-1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T10:35:00,27.1690,-82.9260,-1.0,29.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T11:35:00,27.1690,-82.9260,-1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T12:35:00,27.1690,-82.9260,-1.0,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T13:35:00,27.1690,-82.9260,-1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T14:35:00,27.1690,-82.9260,-1.0,29.93,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T15:35:00,27.1690,-82.9260,-1.0,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T16:35:00,27.1690,-82.9260,-1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T17:35:00,27.1690,-82.9260,-1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T18:35:00,27.1690,-82.9260,-1.0,30.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T19:35:00,27.1690,-82.9260,-1.0,30.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T20:35:00,27.1690,-82.9260,-1.0,30.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T21:35:00,27.1690,-82.9260,-1.0,30.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T22:35:00,27.1690,-82.9260,-1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-04T23:35:00,27.1690,-82.9260,-1.0,30.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T00:35:00,27.1690,-82.9260,-1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T01:35:00,27.1690,-82.9260,-1.0,29.95,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T02:35:00,27.1690,-82.9260,-1.0,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T03:35:00,27.1690,-82.9260,-1.0,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T04:35:00,27.1690,-82.9260,-1.0,29.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T05:35:00,27.1690,-82.9260,-1.0,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T06:35:00,27.1690,-82.9260,-1.0,29.86,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T07:35:00,27.1690,-82.9260,-1.0,29.85,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T08:35:00,27.1690,-82.9260,-1.0,29.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T09:35:00,27.1690,-82.9260,-1.0,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T10:35:00,27.1690,-82.9260,-1.0,29.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T11:35:00,27.1690,-82.9260,-1.0,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T12:35:00,27.1690,-82.9260,-1.0,29.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T13:35:00,27.1690,-82.9260,-1.0,29.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T14:35:00,27.1690,-82.9260,-1.0,29.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T15:35:00,27.1690,-82.9260,-1.0,29.84,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T16:35:00,27.1690,-82.9260,-1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T17:35:00,27.1690,-82.9260,-1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T18:35:00,27.1690,-82.9260,-1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T19:35:00,27.1690,-82.9260,-1.0,30.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T20:35:00,27.1690,-82.9260,-1.0,30.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T21:35:00,27.1690,-82.9260,-1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T22:35:00,27.1690,-82.9260,-1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-05T23:35:00,27.1690,-82.9260,-1.0,30.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T00:35:00,27.1690,-82.9260,-1.0,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T01:35:00,27.1690,-82.9260,-1.0,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T02:35:00,27.1690,-82.9260,-1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T03:35:00,27.1690,-82.9260,-1.0,30.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T04:35:00,27.1690,-82.9260,-1.0,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T06:35:00,27.1690,-82.9260,-1.0,29.96,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T07:35:00,27.1690,-82.9260,-1.0,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T08:35:00,27.1690,-82.9260,-1.0,29.92,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T09:35:00,27.1690,-82.9260,-1.0,29.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T10:35:00,27.1690,-82.9260,-1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T11:35:00,27.1690,-82.9260,-1.0,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T12:35:00,27.1690,-82.9260,-1.0,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T13:35:00,27.1690,-82.9260,-1.0,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T14:35:00,27.1690,-82.9260,-1.0,29.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T15:35:00,27.1690,-82.9260,-1.0,29.9,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T16:35:00,27.1690,-82.9260,-1.0,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T17:35:00,27.1690,-82.9260,-1.0,30.05,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T18:35:00,27.1690,-82.9260,-1.0,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T19:35:00,27.1690,-82.9260,-1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T20:35:00,27.1690,-82.9260,-1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T21:35:00,27.1690,-82.9260,-1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T22:35:00,27.1690,-82.9260,-1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-06T23:35:00,27.1690,-82.9260,-1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T00:35:00,27.1690,-82.9260,-1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T01:35:00,27.1690,-82.9260,-1.0,30.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T02:35:00,27.1690,-82.9260,-1.0,30.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T03:35:00,27.1690,-82.9260,-1.0,30.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T04:35:00,27.1690,-82.9260,-1.0,30.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T05:35:00,27.1690,-82.9260,-1.0,30.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T06:35:00,27.1690,-82.9260,-1.0,30.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T07:35:00,27.1690,-82.9260,-1.0,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T08:35:00,27.1690,-82.9260,-1.0,30.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T09:35:00,27.1690,-82.9260,-1.0,30.01,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T10:35:00,27.1690,-82.9260,-1.0,30.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T11:35:00,27.1690,-82.9260,-1.0,29.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T12:35:00,27.1690,-82.9260,-1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T13:35:00,27.1690,-82.9260,-1.0,29.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T14:35:00,27.1690,-82.9260,-1.0,30.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T15:35:00,27.1690,-82.9260,-1.0,30.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T16:35:00,27.1690,-82.9260,-1.0,30.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T17:35:00,27.1690,-82.9260,-1.0,30.73,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T18:35:00,27.1690,-82.9260,-1.0,30.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T19:35:00,27.1690,-82.9260,-1.0,30.97,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T20:35:00,27.1690,-82.9260,-1.0,31.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T22:35:00,27.1690,-82.9260,-1.0,31.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-07T23:35:00,27.1690,-82.9260,-1.0,30.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T01:35:00,27.1690,-82.9260,-1.0,30.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T02:35:00,27.1690,-82.9260,-1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T03:35:00,27.1690,-82.9260,-1.0,30.38,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T04:35:00,27.1690,-82.9260,-1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T05:35:00,27.1690,-82.9260,-1.0,30.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T06:35:00,27.1690,-82.9260,-1.0,30.19,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T07:35:00,27.1690,-82.9260,-1.0,30.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T08:35:00,27.1690,-82.9260,-1.0,30.11,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T09:35:00,27.1690,-82.9260,-1.0,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T10:35:00,27.1690,-82.9260,-1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T11:35:00,27.1690,-82.9260,-1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T12:35:00,27.1690,-82.9260,-1.0,30.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T13:35:00,27.1690,-82.9260,-1.0,30.06,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T14:35:00,27.1690,-82.9260,-1.0,30.1,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T15:35:00,27.1690,-82.9260,-1.0,30.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T16:35:00,27.1690,-82.9260,-1.0,30.41,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T17:35:00,27.1690,-82.9260,-1.0,30.79,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T18:35:00,27.1690,-82.9260,-1.0,31.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T19:35:00,27.1690,-82.9260,-1.0,31.66,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T20:35:00,27.1690,-82.9260,-1.0,31.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T21:35:00,27.1690,-82.9260,-1.0,31.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T22:35:00,27.1690,-82.9260,-1.0,31.76,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-08T23:35:00,27.1690,-82.9260,-1.0,31.94,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T00:35:00,27.1690,-82.9260,-1.0,31.24,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T01:35:00,27.1690,-82.9260,-1.0,31.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T02:35:00,27.1690,-82.9260,-1.0,31.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T03:35:00,27.1690,-82.9260,-1.0,31.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T04:35:00,27.1690,-82.9260,-1.0,30.99,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T05:35:00,27.1690,-82.9260,-1.0,30.88,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T06:35:00,27.1690,-82.9260,-1.0,30.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T07:35:00,27.1690,-82.9260,-1.0,30.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T08:35:00,27.1690,-82.9260,-1.0,30.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T09:35:00,27.1690,-82.9260,-1.0,30.42,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T10:35:00,27.1690,-82.9260,-1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T12:35:00,27.1690,-82.9260,-1.0,30.26,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T13:35:00,27.1690,-82.9260,-1.0,30.18,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T14:35:00,27.1690,-82.9260,-1.0,30.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T15:35:00,27.1690,-82.9260,-1.0,30.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T16:35:00,27.1690,-82.9260,-1.0,30.37,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T17:35:00,27.1690,-82.9260,-1.0,30.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T21:35:00,27.1690,-82.9260,-1.0,31.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T22:35:00,27.1690,-82.9260,-1.0,31.28,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-09T23:35:00,27.1690,-82.9260,-1.0,31.15,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T00:35:00,27.1690,-82.9260,-1.0,31.0,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T01:35:00,27.1690,-82.9260,-1.0,30.8,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T03:35:00,27.1690,-82.9260,-1.0,30.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T04:35:00,27.1690,-82.9260,-1.0,30.48,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T05:35:00,27.1690,-82.9260,-1.0,30.44,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T06:35:00,27.1690,-82.9260,-1.0,30.43,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T07:35:00,27.1690,-82.9260,-1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T08:35:00,27.1690,-82.9260,-1.0,30.4,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T09:35:00,27.1690,-82.9260,-1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T10:35:00,27.1690,-82.9260,-1.0,30.3,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T13:35:00,27.1690,-82.9260,-1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T14:35:00,27.1690,-82.9260,-1.0,30.32,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T17:35:00,27.1690,-82.9260,-1.0,30.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T18:35:00,27.1690,-82.9260,-1.0,30.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T19:35:00,27.1690,-82.9260,-1.0,30.67,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T21:35:00,27.1690,-82.9260,-1.0,30.78,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T22:35:00,27.1690,-82.9260,-1.0,30.81,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-10T23:35:00,27.1690,-82.9260,-1.0,30.74,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T01:35:00,27.1690,-82.9260,-1.0,30.55,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T03:35:00,27.1690,-82.9260,-1.0,30.33,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T05:35:00,27.1690,-82.9260,-1.0,30.31,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T06:35:00,27.1690,-82.9260,-1.0,30.27,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T08:35:00,27.1690,-82.9260,-1.0,30.23,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T10:35:00,27.1690,-82.9260,-1.0,30.17,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T11:35:00,27.1690,-82.9260,-1.0,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T14:35:00,27.1690,-82.9260,-1.0,30.02,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T16:35:00,27.1690,-82.9260,-1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T17:35:00,27.1690,-82.9260,-1.0,30.14,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-11T18:35:00,27.1690,-82.9260,-1.0,30.2,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-12T02:35:00,27.1690,-82.9260,-1.0,30.09,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-12T03:35:00,27.1690,-82.9260,-1.0,30.04,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-12T13:35:00,27.1690,-82.9260,-1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-13T19:35:00,27.1690,-82.9260,-1.0,30.13,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T01:35:00,27.1690,-82.9260,-1.0,29.91,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T13:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T15:35:00,27.1690,-82.9260,-1.0,29.65,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T16:35:00,27.1690,-82.9260,-1.0,29.64,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T17:35:00,27.1690,-82.9260,-1.0,29.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T19:35:00,27.1690,-82.9260,-1.0,29.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T20:35:00,27.1690,-82.9260,-1.0,29.69,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T22:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-14T23:35:00,27.1690,-82.9260,-1.0,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T00:35:00,27.1690,-82.9260,-1.0,29.62,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T02:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T04:35:00,27.1690,-82.9260,-1.0,29.63,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T05:35:00,27.1690,-82.9260,-1.0,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T06:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T07:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T08:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T11:35:00,27.1690,-82.9260,-1.0,29.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T13:35:00,27.1690,-82.9260,-1.0,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T14:35:00,27.1690,-82.9260,-1.0,29.57,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T15:35:00,27.1690,-82.9260,-1.0,29.58,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T16:35:00,27.1690,-82.9260,-1.0,29.61,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T17:35:00,27.1690,-82.9260,-1.0,29.83,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T18:35:00,27.1690,-82.9260,-1.0,30.08,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T19:35:00,27.1690,-82.9260,-1.0,30.16,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T20:35:00,27.1690,-82.9260,-1.0,30.07,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T21:35:00,27.1690,-82.9260,-1.0,30.77,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T22:35:00,27.1690,-82.9260,-1.0,30.36,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-15T23:35:00,27.1690,-82.9260,-1.0,30.03,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T00:35:00,27.1690,-82.9260,-1.0,29.87,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T01:35:00,27.1690,-82.9260,-1.0,29.7,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T02:35:00,27.1690,-82.9260,-1.0,29.56,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T03:35:00,27.1690,-82.9260,-1.0,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T04:35:00,27.1690,-82.9260,-1.0,29.49,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T05:35:00,27.1690,-82.9260,-1.0,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T06:35:00,27.1690,-82.9260,-1.0,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T07:35:00,27.1690,-82.9260,-1.0,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T08:35:00,27.1690,-82.9260,-1.0,29.52,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T09:35:00,27.1690,-82.9260,-1.0,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T10:35:00,27.1690,-82.9260,-1.0,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T11:35:00,27.1690,-82.9260,-1.0,29.51,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T12:35:00,27.1690,-82.9260,-1.0,29.5,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T13:35:00,27.1690,-82.9260,-1.0,29.53,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T14:35:00,27.1690,-82.9260,-1.0,29.54,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T15:35:00,27.1690,-82.9260,-1.0,29.6,11111222 
COMPS,ioos:station:USF.COMPS:C10:1,2019-09-16T16:35:00,27.1690,-82.9260,-1.0,29.74,11111222 