owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-11-01T00:00:00Z,27.8903,-94.0367,2.0,297.7409815,8.937208737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T00:30:00Z,27.8903,-94.0367,2.0,292.9428317,5.874708503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T01:00:00Z,27.8903,-94.0367,2.0,277.9798587,8.068116261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T01:30:00Z,27.8903,-94.0367,2.0,291.3255668,10.7242762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T02:00:00Z,27.8903,-94.0367,2.0,269.6660808,8.590145517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T02:30:00Z,27.8903,-94.0367,2.0,253.883069,7.817224571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T03:00:00Z,27.8903,-94.0367,2.0,276.1044023,8.840118777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T03:30:00Z,27.8903,-94.0367,2.0,283.4009811,6.558566917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T04:00:00Z,27.8903,-94.0367,2.0,273.0844888,9.293460066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T04:30:00Z,27.8903,-94.0367,2.0,262.296689,11.19098298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T05:00:00Z,27.8903,-94.0367,2.0,277.8316598,9.761034781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T05:30:00Z,27.8903,-94.0367,2.0,265.8607264,11.4999913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T06:00:00Z,27.8903,-94.0367,2.0,266.6662835,10.14716709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T06:30:00Z,27.8903,-94.0367,2.0,257.7924991,11.39770591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T07:00:00Z,27.8903,-94.0367,2.0,268.8464408,12.42251585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T07:30:00Z,27.8903,-94.0367,2.0,262.4940363,12.32560343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T08:00:00Z,27.8903,-94.0367,2.0,279.7696383,16.26586917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T08:30:00Z,27.8903,-94.0367,2.0,274.6358735,14.47735473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T09:00:00Z,27.8903,-94.0367,2.0,279.8042344,15.44555923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T09:30:00Z,27.8903,-94.0367,2.0,275.23483,15.56490925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T10:00:00Z,27.8903,-94.0367,2.0,273.5971296,12.27417614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T10:30:00Z,27.8903,-94.0367,2.0,271.7854087,10.91529661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T11:00:00Z,27.8903,-94.0367,2.0,270.4007722,12.88031444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T11:30:00Z,27.8903,-94.0367,2.0,286.0858175,11.80205491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T12:00:00Z,27.8903,-94.0367,2.0,252.0871116,12.48519123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T12:30:00Z,27.8903,-94.0367,2.0,274.0082161,15.73848786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T13:00:00Z,27.8903,-94.0367,2.0,283.3580689,13.72120257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T13:30:00Z,27.8903,-94.0367,2.0,287.6117815,14.74089889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T14:00:00Z,27.8903,-94.0367,2.0,286.8227453,13.37224364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T14:30:00Z,27.8903,-94.0367,2.0,306.7053748,15.2920633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T15:00:00Z,27.8903,-94.0367,2.0,315.6345589,11.49826074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T15:30:00Z,27.8903,-94.0367,2.0,283.3364714,12.70253912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T16:00:00Z,27.8903,-94.0367,2.0,309.5844113,12.58611934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T16:30:00Z,27.8903,-94.0367,2.0,315.3802547,10.66340471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T17:00:00Z,27.8903,-94.0367,2.0,335.2251278,12.45650433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T17:30:00Z,27.8903,-94.0367,2.0,359.8368203,10.52004278,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T18:00:00Z,27.8903,-94.0367,2.0,341.628755,11.42215391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T18:30:00Z,27.8903,-94.0367,2.0,340.9837325,10.2810943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T19:00:00Z,27.8903,-94.0367,2.0,359.0424697,6.580919389,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T19:30:00Z,27.8903,-94.0367,2.0,315.2739318,7.403492419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T20:00:00Z,27.8903,-94.0367,2.0,342.2938374,9.699489677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T20:30:00Z,27.8903,-94.0367,2.0,353.7382965,8.893059091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T21:00:00Z,27.8903,-94.0367,2.0,339.5205704,9.660584868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T21:30:00Z,27.8903,-94.0367,2.0,350.1523651,6.840796737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T22:00:00Z,27.8903,-94.0367,2.0,345.8408365,5.641391672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T22:30:00Z,27.8903,-94.0367,2.0,352.7385139,3.63918947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T23:00:00Z,27.8903,-94.0367,2.0,3.390068333,2.875030435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-01T23:30:00Z,27.8903,-94.0367,2.0,18.58709366,1.192182872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T00:00:00Z,27.8903,-94.0367,2.0,69.9118589,1.863357185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T00:30:00Z,27.8903,-94.0367,2.0,26.70145525,3.761076973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T01:00:00Z,27.8903,-94.0367,2.0,203.0172975,1.662347737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T01:30:00Z,27.8903,-94.0367,2.0,358.5006669,1.910654338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T02:00:00Z,27.8903,-94.0367,2.0,303.5278693,3.91065212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T02:30:00Z,27.8903,-94.0367,2.0,233.9424173,4.230425511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T03:00:00Z,27.8903,-94.0367,2.0,300.0407941,6.492064387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T03:30:00Z,27.8903,-94.0367,2.0,278.0068225,5.241087673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T04:00:00Z,27.8903,-94.0367,2.0,313.1747776,3.551478565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T04:30:00Z,27.8903,-94.0367,2.0,242.1892287,1.028834292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T05:00:00Z,27.8903,-94.0367,2.0,314.7773766,1.817278185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T05:30:00Z,27.8903,-94.0367,2.0,273.8593743,5.943475414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T06:00:00Z,27.8903,-94.0367,2.0,293.1758261,6.504921214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T06:30:00Z,27.8903,-94.0367,2.0,243.43459,2.683281573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T07:00:00Z,27.8903,-94.0367,2.0,314.5866359,3.917473676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T07:30:00Z,27.8903,-94.0367,2.0,254.4880267,4.898418112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T08:00:00Z,27.8903,-94.0367,2.0,270.44891,5.110156553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T08:30:00Z,27.8903,-94.0367,2.0,276.8840875,5.006086296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T09:00:00Z,27.8903,-94.0367,2.0,294.4443185,2.899931034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T09:30:00Z,27.8903,-94.0367,2.0,280.6371477,6.17612338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T10:00:00Z,27.8903,-94.0367,2.0,259.410033,4.679700845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T10:30:00Z,27.8903,-94.0367,2.0,223.010065,5.70271865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T11:00:00Z,27.8903,-94.0367,2.0,210.2142272,1.967256974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T11:30:00Z,27.8903,-94.0367,2.0,191.6734726,2.47111311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T12:00:00Z,27.8903,-94.0367,2.0,243.5728181,3.707411496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T12:30:00Z,27.8903,-94.0367,2.0,256.5329404,5.367578597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T13:00:00Z,27.8903,-94.0367,2.0,248.6501205,3.296194776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T13:30:00Z,27.8903,-94.0367,2.0,274.9220717,7.226645141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T14:00:00Z,27.8903,-94.0367,2.0,253.6997065,2.886000693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T14:30:00Z,27.8903,-94.0367,2.0,71.79612386,1.568502471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T15:00:00Z,27.8903,-94.0367,2.0,24.76809786,5.561600489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T15:30:00Z,27.8903,-94.0367,2.0,354.9028226,4.276914776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T16:00:00Z,27.8903,-94.0367,2.0,300.354291,3.383858744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T16:30:00Z,27.8903,-94.0367,2.0,43.0937181,4.888813762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T17:00:00Z,27.8903,-94.0367,2.0,5.917288764,3.589122455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T17:30:00Z,27.8903,-94.0367,2.0,353.5270411,5.233364119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T18:00:00Z,27.8903,-94.0367,2.0,298.8574684,7.044778208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T18:30:00Z,27.8903,-94.0367,2.0,314.5939704,6.979319451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T19:00:00Z,27.8903,-94.0367,2.0,306.0697465,9.018880197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T19:30:00Z,27.8903,-94.0367,2.0,335.5563128,7.853979883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T20:00:00Z,27.8903,-94.0367,2.0,333.4858359,10.12491975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T20:30:00Z,27.8903,-94.0367,2.0,289.0532834,4.10487515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T21:00:00Z,27.8903,-94.0367,2.0,340.0817892,11.35954665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T21:30:00Z,27.8903,-94.0367,2.0,345.578137,11.88451514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T22:00:00Z,27.8903,-94.0367,2.0,343.0853901,9.41741472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T22:30:00Z,27.8903,-94.0367,2.0,350.9130628,7.28138723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T23:00:00Z,27.8903,-94.0367,2.0,341.755655,9.518508286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-02T23:30:00Z,27.8903,-94.0367,2.0,341.1899087,7.722447798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T00:00:00Z,27.8903,-94.0367,2.0,348.6187743,3.141782933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T00:30:00Z,27.8903,-94.0367,2.0,345.1966933,9.236584867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T01:00:00Z,27.8903,-94.0367,2.0,18.84399876,7.090007052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T01:30:00Z,27.8903,-94.0367,2.0,341.847547,8.345352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T02:00:00Z,27.8903,-94.0367,2.0,127.4456277,1.9901005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T02:30:00Z,27.8903,-94.0367,2.0,23.22156458,6.594209581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T03:00:00Z,27.8903,-94.0367,2.0,40.40673151,4.149903613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T03:30:00Z,27.8903,-94.0367,2.0,346.9710461,3.725922705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T04:00:00Z,27.8903,-94.0367,2.0,352.0016682,4.311948515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T04:30:00Z,27.8903,-94.0367,2.0,3.378325298,2.885012998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T05:00:00Z,27.8903,-94.0367,2.0,24.77529309,3.579455266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T05:30:00Z,27.8903,-94.0367,2.0,326.0857541,5.663532467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T06:00:00Z,27.8903,-94.0367,2.0,319.6047921,2.114000946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T06:30:00Z,27.8903,-94.0367,2.0,54.16243085,3.774612563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T07:00:00Z,27.8903,-94.0367,2.0,195.1008524,3.26266762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T07:30:00Z,27.8903,-94.0367,2.0,84.27044815,6.010024958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T08:00:00Z,27.8903,-94.0367,2.0,172.0953895,5.744580054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T08:30:00Z,27.8903,-94.0367,2.0,190.555849,3.875590278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T09:00:00Z,27.8903,-94.0367,2.0,182.2213515,2.321745033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T09:30:00Z,27.8903,-94.0367,2.0,193.9155681,4.61546314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T10:00:00Z,27.8903,-94.0367,2.0,167.7712274,2.691059271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T10:30:00Z,27.8903,-94.0367,2.0,147.8579549,5.338164479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T11:00:00Z,27.8903,-94.0367,2.0,199.2719415,3.029785471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T11:30:00Z,27.8903,-94.0367,2.0,169.0659983,2.688810146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T12:00:00Z,27.8903,-94.0367,2.0,164.0544309,2.329635165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T12:30:00Z,27.8903,-94.0367,2.0,92.20259301,1.040768947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T13:00:00Z,27.8903,-94.0367,2.0,197.811941,2.909467305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T13:30:00Z,27.8903,-94.0367,2.0,211.0071109,6.755331228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T14:00:00Z,27.8903,-94.0367,2.0,185.7939177,6.141376067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T14:30:00Z,27.8903,-94.0367,2.0,208.6617884,3.544305292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T15:00:00Z,27.8903,-94.0367,2.0,236.7121292,3.552942443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T15:30:00Z,27.8903,-94.0367,2.0,238.924425,5.289026375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T16:00:00Z,27.8903,-94.0367,2.0,208.1559151,7.247654793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T16:30:00Z,27.8903,-94.0367,2.0,225.4178933,2.90628629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T17:00:00Z,27.8903,-94.0367,2.0,143.6789614,2.296105398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T17:30:00Z,27.8903,-94.0367,2.0,216.0388244,3.586377002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T18:00:00Z,27.8903,-94.0367,2.0,160.5755754,2.014671189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T18:30:00Z,27.8903,-94.0367,2.0,239.035895,1.224499898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T19:00:00Z,27.8903,-94.0367,2.0,252.5116226,4.592254348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T19:30:00Z,27.8903,-94.0367,2.0,261.2757082,5.867887184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T20:00:00Z,27.8903,-94.0367,2.0,221.3541965,2.557831112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T20:30:00Z,27.8903,-94.0367,2.0,305.7477181,2.858548583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T21:00:00Z,27.8903,-94.0367,2.0,303.5476171,4.451482899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T21:30:00Z,27.8903,-94.0367,2.0,267.7799287,1.290968629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T22:00:00Z,27.8903,-94.0367,2.0,269.5140344,2.360084744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T22:30:00Z,27.8903,-94.0367,2.0,285.475115,4.347608538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T23:00:00Z,27.8903,-94.0367,2.0,284.0634303,5.18541223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-03T23:30:00Z,27.8903,-94.0367,2.0,268.7359095,6.801654211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T00:00:00Z,27.8903,-94.0367,2.0,274.1172044,6.546892393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T00:30:00Z,27.8903,-94.0367,2.0,269.0014981,8.611306521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T01:00:00Z,27.8903,-94.0367,2.0,263.4881762,7.760057989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T01:30:00Z,27.8903,-94.0367,2.0,253.9341759,9.178453029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T02:00:00Z,27.8903,-94.0367,2.0,263.3472044,9.322767829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T02:30:00Z,27.8903,-94.0367,2.0,261.7369548,8.55884338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T03:00:00Z,27.8903,-94.0367,2.0,263.050941,6.447356047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T03:30:00Z,27.8903,-94.0367,2.0,240.1283569,6.746265634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T04:00:00Z,27.8903,-94.0367,2.0,268.6584544,8.972457857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T04:30:00Z,27.8903,-94.0367,2.0,296.843735,6.444423946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T05:00:00Z,27.8903,-94.0367,2.0,310.8888841,6.706489395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T05:30:00Z,27.8903,-94.0367,2.0,315.951497,5.537409141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T06:00:00Z,27.8903,-94.0367,2.0,215.3433504,7.208557415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T06:30:00Z,27.8903,-94.0367,2.0,243.1535016,5.469488093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T07:00:00Z,27.8903,-94.0367,2.0,217.2319141,6.958139119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T07:30:00Z,27.8903,-94.0367,2.0,228.3443268,6.544814741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T08:00:00Z,27.8903,-94.0367,2.0,255.1827661,6.764946415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T08:30:00Z,27.8903,-94.0367,2.0,223.0130204,7.138998529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T09:00:00Z,27.8903,-94.0367,2.0,199.2758433,5.816055364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T09:30:00Z,27.8903,-94.0367,2.0,203.4658105,7.031536105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T10:00:00Z,27.8903,-94.0367,2.0,236.5551416,7.765874065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T10:30:00Z,27.8903,-94.0367,2.0,185.7103693,9.044888059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T11:00:00Z,27.8903,-94.0367,2.0,178.8959638,5.190963302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T11:30:00Z,27.8903,-94.0367,2.0,213.1576359,7.167035649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T12:00:00Z,27.8903,-94.0367,2.0,196.444211,8.831245665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T12:30:00Z,27.8903,-94.0367,2.0,207.5029752,8.466888449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T13:00:00Z,27.8903,-94.0367,2.0,204.7278507,8.51037602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T13:30:00Z,27.8903,-94.0367,2.0,209.0038894,11.03381167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T14:00:00Z,27.8903,-94.0367,2.0,201.895056,9.063801631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T14:30:00Z,27.8903,-94.0367,2.0,195.1237615,9.581883948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T15:00:00Z,27.8903,-94.0367,2.0,213.6897783,8.833600625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T15:30:00Z,27.8903,-94.0367,2.0,231.3670241,9.882676763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-11-04T16:00:00Z,27.8903,-94.0367,2.0,199.1442026,6.128964023,-99999.0,'11133222,11111222,99999999' 