owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T00:54:00,28.4330,-82.6670,10.0,3.55,284.81,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T01:54:00,28.4330,-82.6670,10.0,2.3,276.64,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T02:54:00,28.4330,-82.6670,10.0,1.48,269.67,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T03:54:00,28.4330,-82.6670,10.0,0.37,195.27,0.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T04:54:00,28.4330,-82.6670,10.0,0.84,243.91,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T05:54:00,28.4330,-82.6670,10.0,3.05,323.31,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T06:54:00,28.4330,-82.6670,10.0,2.37,355.34,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T07:54:00,28.4330,-82.6670,10.0,1.88,0.0,6.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T08:54:00,28.4330,-82.6670,10.0,1.7,48.84,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T09:54:00,28.4330,-82.6670,10.0,2.42,54.24,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T10:54:00,28.4330,-82.6670,10.0,2.21,63.06,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T11:54:00,28.4330,-82.6670,10.0,3.17,77.6,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T12:54:00,28.4330,-82.6670,10.0,2.9,71.7,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T13:54:00,28.4330,-82.6670,10.0,4.24,75.18,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T14:54:00,28.4330,-82.6670,10.0,3.02,83.19,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T15:54:00,28.4330,-82.6670,10.0,1.95,78.42,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T16:54:00,28.4330,-82.6670,10.0,2.83,93.05,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T17:54:00,28.4330,-82.6670,10.0,1.79,106.07,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T18:54:00,28.4330,-82.6670,10.0,2.43,78.04,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T19:54:00,28.4330,-82.6670,10.0,1.81,341.82,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T20:54:00,28.4330,-82.6670,10.0,1.53,343.69,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T21:54:00,28.4330,-82.6670,10.0,1.62,51.11,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T22:54:00,28.4330,-82.6670,10.0,2.42,66.95,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-01T23:54:00,28.4330,-82.6670,10.0,2.88,71.22,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T00:54:00,28.4330,-82.6670,10.0,3.96,74.19,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T01:54:00,28.4330,-82.6670,10.0,4.47,75.75,6.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T02:54:00,28.4330,-82.6670,10.0,3.53,81.23,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T03:54:00,28.4330,-82.6670,10.0,3.77,86.68,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T04:54:00,28.4330,-82.6670,10.0,2.09,81.61,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T05:54:00,28.4330,-82.6670,10.0,2.08,95.33,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T06:54:00,28.4330,-82.6670,10.0,1.98,70.68,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T07:54:00,28.4330,-82.6670,10.0,2.22,68.86,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T08:54:00,28.4330,-82.6670,10.0,2.22,66.83,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T09:54:00,28.4330,-82.6670,10.0,1.36,77.32,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T10:54:00,28.4330,-82.6670,10.0,1.44,60.59,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T11:54:00,28.4330,-82.6670,10.0,0.96,50.7,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T12:54:00,28.4330,-82.6670,10.0,1.12,54.61,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T13:54:00,28.4330,-82.6670,10.0,0.72,18.9,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T14:54:00,28.4330,-82.6670,10.0,0.82,348.56,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T15:54:00,28.4330,-82.6670,10.0,1.86,322.87,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T16:54:00,28.4330,-82.6670,10.0,2.41,316.47,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T17:54:00,28.4330,-82.6670,10.0,2.19,330.48,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T18:54:00,28.4330,-82.6670,10.0,2.22,341.6,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T19:54:00,28.4330,-82.6670,10.0,1.08,58.25,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T20:54:00,28.4330,-82.6670,10.0,1.71,341.32,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T21:54:00,28.4330,-82.6670,10.0,1.24,43.78,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-02T23:54:00,28.4330,-82.6670,10.0,0.88,45.59,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T00:54:00,28.4330,-82.6670,10.0,1.36,58.3,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T01:54:00,28.4330,-82.6670,10.0,1.4,48.34,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T02:54:00,28.4330,-82.6670,10.0,2.17,53.88,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T03:54:00,28.4330,-82.6670,10.0,2.1,63.39,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T04:54:00,28.4330,-82.6670,10.0,1.54,56.38,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T05:54:00,28.4330,-82.6670,10.0,2.25,57.45,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T06:54:00,28.4330,-82.6670,10.0,2.54,64.25,3.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T07:54:00,28.4330,-82.6670,10.0,4.1,64.88,6.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T08:54:00,28.4330,-82.6670,10.0,3.33,67.12,5.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T09:54:00,28.4330,-82.6670,10.0,2.85,69.59,4.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T10:54:00,28.4330,-82.6670,10.0,1.42,56.07,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T11:54:00,28.4330,-82.6670,10.0,1.69,62.82,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T12:54:00,28.4330,-82.6670,10.0,1.39,64.77,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T13:54:00,28.4330,-82.6670,10.0,4.02,68.45,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T14:54:00,28.4330,-82.6670,10.0,3.12,75.94,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T15:54:00,28.4330,-82.6670,10.0,3.4,69.24,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T16:54:00,28.4330,-82.6670,10.0,3.59,85.79,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T17:54:00,28.4330,-82.6670,10.0,3.21,84.28,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T18:54:00,28.4330,-82.6670,10.0,3.04,73.98,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T19:54:00,28.4330,-82.6670,10.0,2.83,89.59,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T20:54:00,28.4330,-82.6670,10.0,2.58,81.8,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T21:54:00,28.4330,-82.6670,10.0,1.82,77.75,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T22:54:00,28.4330,-82.6670,10.0,1.76,72.34,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-03T23:54:00,28.4330,-82.6670,10.0,1.99,71.93,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T00:54:00,28.4330,-82.6670,10.0,2.28,81.89,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T01:54:00,28.4330,-82.6670,10.0,1.96,79.52,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T02:54:00,28.4330,-82.6670,10.0,2.27,73.66,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T03:54:00,28.4330,-82.6670,10.0,2.66,81.17,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T04:54:00,28.4330,-82.6670,10.0,2.41,83.71,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T14:54:00,28.4330,-82.6670,10.0,3.5,92.06,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T15:54:00,28.4330,-82.6670,10.0,3.44,115.86,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T16:54:00,28.4330,-82.6670,10.0,3.02,85.36,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T17:54:00,28.4330,-82.6670,10.0,2.77,97.44,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T18:54:00,28.4330,-82.6670,10.0,2.28,89.92,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T19:54:00,28.4330,-82.6670,10.0,2.68,85.08,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T20:54:00,28.4330,-82.6670,10.0,3.34,78.63,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T21:54:00,28.4330,-82.6670,10.0,2.97,73.36,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T22:54:00,28.4330,-82.6670,10.0,2.22,76.46,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-04T23:54:00,28.4330,-82.6670,10.0,3.59,69.99,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T00:54:00,28.4330,-82.6670,10.0,3.01,81.34,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T01:54:00,28.4330,-82.6670,10.0,3.45,90.46,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T02:54:00,28.4330,-82.6670,10.0,2.96,93.18,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T03:54:00,28.4330,-82.6670,10.0,2.79,99.58,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T04:54:00,28.4330,-82.6670,10.0,2.91,96.63,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T05:54:00,28.4330,-82.6670,10.0,1.85,100.18,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T06:54:00,28.4330,-82.6670,10.0,1.94,73.81,2.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T07:54:00,28.4330,-82.6670,10.0,2.05,101.49,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T08:54:00,28.4330,-82.6670,10.0,1.24,108.71,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T09:54:00,28.4330,-82.6670,10.0,0.79,114.57,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T10:54:00,28.4330,-82.6670,10.0,0.9,110.89,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T11:54:00,28.4330,-82.6670,10.0,1.02,131.94,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T12:54:00,28.4330,-82.6670,10.0,0.44,249.22,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T13:54:00,28.4330,-82.6670,10.0,1.2,319.54,1.95,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T14:54:00,28.4330,-82.6670,10.0,0.76,357.91,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T15:54:00,28.4330,-82.6670,10.0,1.64,313.96,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T16:54:00,28.4330,-82.6670,10.0,1.23,304.63,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T17:54:00,28.4330,-82.6670,10.0,0.71,313.87,1.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T18:54:00,28.4330,-82.6670,10.0,0.66,325.41,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T19:54:00,28.4330,-82.6670,10.0,0.35,0.0,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T20:54:00,28.4330,-82.6670,10.0,1.84,62.26,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T21:54:00,28.4330,-82.6670,10.0,0.26,321.87,0.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T22:54:00,28.4330,-82.6670,10.0,1.08,112.72,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-05T23:54:00,28.4330,-82.6670,10.0,0.01,159.64,0.19,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T00:54:00,28.4330,-82.6670,10.0,0.96,86.98,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T01:54:00,28.4330,-82.6670,10.0,0.57,93.46,1.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T02:54:00,28.4330,-82.6670,10.0,0.34,92.43,0.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T03:54:00,28.4330,-82.6670,10.0,1.44,105.42,2.35,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T04:54:00,28.4330,-82.6670,10.0,0.64,74.88,0.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T05:54:00,28.4330,-82.6670,10.0,0.65,74.15,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T06:54:00,28.4330,-82.6670,10.0,1.76,88.89,2.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T07:54:00,28.4330,-82.6670,10.0,2.08,83.09,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T08:54:00,28.4330,-82.6670,10.0,2.1,73.04,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T09:54:00,28.4330,-82.6670,10.0,2.53,87.35,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T10:54:00,28.4330,-82.6670,10.0,2.62,74.19,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T11:54:00,28.4330,-82.6670,10.0,2.53,76.78,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T12:54:00,28.4330,-82.6670,10.0,2.32,78.79,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T13:54:00,28.4330,-82.6670,10.0,3.28,79.72,4.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T14:54:00,28.4330,-82.6670,10.0,3.53,80.72,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T15:54:00,28.4330,-82.6670,10.0,3.74,76.3,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T16:54:00,28.4330,-82.6670,10.0,4.45,73.54,5.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T17:54:00,28.4330,-82.6670,10.0,3.4,83.7,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T18:54:00,28.4330,-82.6670,10.0,3.32,80.74,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T19:54:00,28.4330,-82.6670,10.0,3.43,73.81,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T20:54:00,28.4330,-82.6670,10.0,3.46,76.66,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T21:54:00,28.4330,-82.6670,10.0,4.34,76.55,6.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T22:54:00,28.4330,-82.6670,10.0,3.15,78.6,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-06T23:54:00,28.4330,-82.6670,10.0,3.97,77.01,5.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T00:54:00,28.4330,-82.6670,10.0,3.09,71.78,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T01:54:00,28.4330,-82.6670,10.0,3.37,75.99,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T02:54:00,28.4330,-82.6670,10.0,3.22,77.41,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T03:54:00,28.4330,-82.6670,10.0,3.1,77.89,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T04:54:00,28.4330,-82.6670,10.0,2.83,69.13,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T05:54:00,28.4330,-82.6670,10.0,2.82,77.2,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T06:54:00,28.4330,-82.6670,10.0,2.45,79.97,3.42,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T07:54:00,28.4330,-82.6670,10.0,2.5,83.99,4.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T08:54:00,28.4330,-82.6670,10.0,2.55,82.37,4.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T09:54:00,28.4330,-82.6670,10.0,2.01,92.0,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T10:54:00,28.4330,-82.6670,10.0,3.08,72.73,4.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T11:54:00,28.4330,-82.6670,10.0,2.28,76.05,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T12:54:00,28.4330,-82.6670,10.0,2.06,87.79,3.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T13:54:00,28.4330,-82.6670,10.0,2.96,70.85,3.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T14:54:00,28.4330,-82.6670,10.0,2.77,83.55,4.31,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T15:54:00,28.4330,-82.6670,10.0,3.12,77.16,4.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T16:54:00,28.4330,-82.6670,10.0,1.63,124.64,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T17:54:00,28.4330,-82.6670,10.0,1.65,333.29,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T18:54:00,28.4330,-82.6670,10.0,1.91,351.38,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T19:54:00,28.4330,-82.6670,10.0,1.04,349.72,2.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T20:54:00,28.4330,-82.6670,10.0,1.49,347.75,3.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T21:54:00,28.4330,-82.6670,10.0,0.85,7.39,1.86,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T22:54:00,28.4330,-82.6670,10.0,0.41,29.61,2.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-07T23:54:00,28.4330,-82.6670,10.0,0.5,32.61,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T00:54:00,28.4330,-82.6670,10.0,0.41,16.91,1.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T01:54:00,28.4330,-82.6670,10.0,0.79,11.84,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T02:54:00,28.4330,-82.6670,10.0,0.45,42.54,1.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T03:54:00,28.4330,-82.6670,10.0,0.33,53.53,1.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T04:54:00,28.4330,-82.6670,10.0,0.37,84.32,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T05:54:00,28.4330,-82.6670,10.0,0.03,104.06,0.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T06:54:00,28.4330,-82.6670,10.0,0.31,108.84,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T07:54:00,28.4330,-82.6670,10.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T08:54:00,28.4330,-82.6670,10.0,0.78,91.0,1.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T09:54:00,28.4330,-82.6670,10.0,0.5,116.82,0.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T10:54:00,28.4330,-82.6670,10.0,0.51,78.25,0.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T11:54:00,28.4330,-82.6670,10.0,0.26,42.92,0.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T12:54:00,28.4330,-82.6670,10.0,0.46,0.0,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T13:54:00,28.4330,-82.6670,10.0,1.54,0.53,3.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T14:54:00,28.4330,-82.6670,10.0,0.98,20.95,3.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T15:54:00,28.4330,-82.6670,10.0,1.44,5.2,2.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T16:54:00,28.4330,-82.6670,10.0,0.49,346.85,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T17:54:00,28.4330,-82.6670,10.0,0.7,17.11,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T18:54:00,28.4330,-82.6670,10.0,2.77,64.13,5.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T19:54:00,28.4330,-82.6670,10.0,4.2,67.56,5.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T20:54:00,28.4330,-82.6670,10.0,4.06,67.08,5.87,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T21:54:00,28.4330,-82.6670,10.0,3.9,71.26,6.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-08T22:54:00,28.4330,-82.6670,10.0,4.18,75.94,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T00:54:00,28.4330,-82.6670,10.0,5.59,76.02,7.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T01:54:00,28.4330,-82.6670,10.0,4.41,81.82,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T02:54:00,28.4330,-82.6670,10.0,4.16,69.21,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T03:54:00,28.4330,-82.6670,10.0,2.13,63.07,4.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T04:54:00,28.4330,-82.6670,10.0,3.82,70.82,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T05:54:00,28.4330,-82.6670,10.0,4.64,66.52,6.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T06:54:00,28.4330,-82.6670,10.0,4.26,62.92,7.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T07:54:00,28.4330,-82.6670,10.0,3.76,65.2,5.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T08:54:00,28.4330,-82.6670,10.0,3.56,73.49,4.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T09:54:00,28.4330,-82.6670,10.0,3.86,83.6,4.9,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T10:54:00,28.4330,-82.6670,10.0,3.65,81.68,5.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T11:54:00,28.4330,-82.6670,10.0,2.81,68.31,3.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-11-09T12:54:00,28.4330,-82.6670,10.0,3.08,71.29,4.99,'11111222,11111222,11111222' 