owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:TABS:G:1,1997-09-01T00:00:00Z,29.5500,-93.4666,-2.0,30.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T00:30:00Z,29.5500,-93.4666,-2.0,30.59,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T01:00:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T01:30:00Z,29.5500,-93.4666,-2.0,30.53,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T02:00:00Z,29.5500,-93.4666,-2.0,30.51,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T02:30:00Z,29.5500,-93.4666,-2.0,30.5,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T03:00:00Z,29.5500,-93.4666,-2.0,30.49,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T03:30:00Z,29.5500,-93.4666,-2.0,30.4,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T04:00:00Z,29.5500,-93.4666,-2.0,30.38,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T04:30:00Z,29.5500,-93.4666,-2.0,30.35,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T05:00:00Z,29.5500,-93.4666,-2.0,30.32,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T05:30:00Z,29.5500,-93.4666,-2.0,30.3,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T06:00:00Z,29.5500,-93.4666,-2.0,30.27,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T06:30:00Z,29.5500,-93.4666,-2.0,30.25,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T07:00:00Z,29.5500,-93.4666,-2.0,30.22,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T07:30:00Z,29.5500,-93.4666,-2.0,30.21,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T08:00:00Z,29.5500,-93.4666,-2.0,30.21,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T08:30:00Z,29.5500,-93.4666,-2.0,30.19,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T09:00:00Z,29.5500,-93.4666,-2.0,30.18,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T09:30:00Z,29.5500,-93.4666,-2.0,30.17,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T10:00:00Z,29.5500,-93.4666,-2.0,30.16,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T10:30:00Z,29.5500,-93.4666,-2.0,30.15,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T11:00:00Z,29.5500,-93.4666,-2.0,30.16,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T11:30:00Z,29.5500,-93.4666,-2.0,30.16,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T12:00:00Z,29.5500,-93.4666,-2.0,30.18,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T12:30:00Z,29.5500,-93.4666,-2.0,30.15,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T13:00:00Z,29.5500,-93.4666,-2.0,30.19,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T13:30:00Z,29.5500,-93.4666,-2.0,30.19,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T14:00:00Z,29.5500,-93.4666,-2.0,30.22,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T14:30:00Z,29.5500,-93.4666,-2.0,30.24,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T15:00:00Z,29.5500,-93.4666,-2.0,30.26,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T15:30:00Z,29.5500,-93.4666,-2.0,30.29,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T16:00:00Z,29.5500,-93.4666,-2.0,30.3,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T16:30:00Z,29.5500,-93.4666,-2.0,30.32,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T17:00:00Z,29.5500,-93.4666,-2.0,30.37,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T17:30:00Z,29.5500,-93.4666,-2.0,30.42,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T18:00:00Z,29.5500,-93.4666,-2.0,30.49,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T18:30:00Z,29.5500,-93.4666,-2.0,30.56,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T19:00:00Z,29.5500,-93.4666,-2.0,30.61,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T19:30:00Z,29.5500,-93.4666,-2.0,30.65,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T20:00:00Z,29.5500,-93.4666,-2.0,30.68,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T20:30:00Z,29.5500,-93.4666,-2.0,30.71,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T21:00:00Z,29.5500,-93.4666,-2.0,30.73,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T21:30:00Z,29.5500,-93.4666,-2.0,30.73,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T22:00:00Z,29.5500,-93.4666,-2.0,30.81,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T22:30:00Z,29.5500,-93.4666,-2.0,30.8,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T23:00:00Z,29.5500,-93.4666,-2.0,30.82,11111222 
TABS,ioos:station:TABS:G:1,1997-09-01T23:30:00Z,29.5500,-93.4666,-2.0,30.72,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T00:00:00Z,29.5500,-93.4666,-2.0,30.65,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T00:30:00Z,29.5500,-93.4666,-2.0,30.6,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T01:00:00Z,29.5500,-93.4666,-2.0,30.57,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T01:30:00Z,29.5500,-93.4666,-2.0,30.57,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T02:00:00Z,29.5500,-93.4666,-2.0,30.58,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T02:30:00Z,29.5500,-93.4666,-2.0,30.57,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T03:00:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T03:30:00Z,29.5500,-93.4666,-2.0,30.5,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T04:00:00Z,29.5500,-93.4666,-2.0,30.48,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T04:30:00Z,29.5500,-93.4666,-2.0,30.45,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T05:00:00Z,29.5500,-93.4666,-2.0,30.42,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T05:30:00Z,29.5500,-93.4666,-2.0,30.43,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T06:00:00Z,29.5500,-93.4666,-2.0,30.43,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T06:30:00Z,29.5500,-93.4666,-2.0,30.42,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T07:00:00Z,29.5500,-93.4666,-2.0,30.41,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T07:30:00Z,29.5500,-93.4666,-2.0,30.41,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T08:00:00Z,29.5500,-93.4666,-2.0,30.4,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T08:30:00Z,29.5500,-93.4666,-2.0,30.4,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T09:00:00Z,29.5500,-93.4666,-2.0,30.39,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T09:30:00Z,29.5500,-93.4666,-2.0,30.38,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T10:00:00Z,29.5500,-93.4666,-2.0,30.38,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T10:30:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T11:00:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T11:30:00Z,29.5500,-93.4666,-2.0,30.35,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T12:00:00Z,29.5500,-93.4666,-2.0,30.33,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T12:30:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T13:00:00Z,29.5500,-93.4666,-2.0,30.38,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T13:30:00Z,29.5500,-93.4666,-2.0,30.39,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T14:00:00Z,29.5500,-93.4666,-2.0,30.33,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T14:30:00Z,29.5500,-93.4666,-2.0,30.28,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T15:00:00Z,29.5500,-93.4666,-2.0,30.3,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T15:30:00Z,29.5500,-93.4666,-2.0,30.32,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T16:00:00Z,29.5500,-93.4666,-2.0,30.33,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T16:30:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T17:00:00Z,29.5500,-93.4666,-2.0,30.43,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T17:30:00Z,29.5500,-93.4666,-2.0,30.49,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T18:00:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T18:30:00Z,29.5500,-93.4666,-2.0,30.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T19:00:00Z,29.5500,-93.4666,-2.0,30.67,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T19:30:00Z,29.5500,-93.4666,-2.0,30.65,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T20:00:00Z,29.5500,-93.4666,-2.0,30.66,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T20:30:00Z,29.5500,-93.4666,-2.0,30.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T21:00:00Z,29.5500,-93.4666,-2.0,30.59,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T21:30:00Z,29.5500,-93.4666,-2.0,30.6,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T22:00:00Z,29.5500,-93.4666,-2.0,30.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T22:30:00Z,29.5500,-93.4666,-2.0,30.68,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T23:00:00Z,29.5500,-93.4666,-2.0,30.87,11111222 
TABS,ioos:station:TABS:G:1,1997-09-02T23:30:00Z,29.5500,-93.4666,-2.0,30.9,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T00:00:00Z,29.5500,-93.4666,-2.0,30.8,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T00:30:00Z,29.5500,-93.4666,-2.0,30.66,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T01:00:00Z,29.5500,-93.4666,-2.0,30.58,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T01:30:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T02:00:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T02:30:00Z,29.5500,-93.4666,-2.0,30.57,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T03:00:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T03:30:00Z,29.5500,-93.4666,-2.0,30.59,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T04:00:00Z,29.5500,-93.4666,-2.0,30.63,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T04:30:00Z,29.5500,-93.4666,-2.0,30.69,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T05:00:00Z,29.5500,-93.4666,-2.0,30.66,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T05:30:00Z,29.5500,-93.4666,-2.0,30.68,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T06:00:00Z,29.5500,-93.4666,-2.0,30.68,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T06:30:00Z,29.5500,-93.4666,-2.0,30.72,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T07:00:00Z,29.5500,-93.4666,-2.0,30.71,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T07:30:00Z,29.5500,-93.4666,-2.0,30.69,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T08:00:00Z,29.5500,-93.4666,-2.0,30.65,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T08:30:00Z,29.5500,-93.4666,-2.0,30.58,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T09:00:00Z,29.5500,-93.4666,-2.0,30.58,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T09:30:00Z,29.5500,-93.4666,-2.0,30.56,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T10:00:00Z,29.5500,-93.4666,-2.0,30.55,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T10:30:00Z,29.5500,-93.4666,-2.0,30.52,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T11:00:00Z,29.5500,-93.4666,-2.0,30.51,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T11:30:00Z,29.5500,-93.4666,-2.0,30.49,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T12:00:00Z,29.5500,-93.4666,-2.0,30.48,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T12:30:00Z,29.5500,-93.4666,-2.0,30.48,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T13:00:00Z,29.5500,-93.4666,-2.0,30.46,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T13:30:00Z,29.5500,-93.4666,-2.0,30.46,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T14:00:00Z,29.5500,-93.4666,-2.0,30.46,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T14:30:00Z,29.5500,-93.4666,-2.0,30.46,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T15:00:00Z,29.5500,-93.4666,-2.0,30.47,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T15:30:00Z,29.5500,-93.4666,-2.0,30.47,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T16:00:00Z,29.5500,-93.4666,-2.0,30.5,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T16:30:00Z,29.5500,-93.4666,-2.0,30.53,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T17:00:00Z,29.5500,-93.4666,-2.0,30.59,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T17:30:00Z,29.5500,-93.4666,-2.0,30.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T18:00:00Z,29.5500,-93.4666,-2.0,30.67,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T18:30:00Z,29.5500,-93.4666,-2.0,30.73,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T19:00:00Z,29.5500,-93.4666,-2.0,30.78,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T19:30:00Z,29.5500,-93.4666,-2.0,30.8,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T20:00:00Z,29.5500,-93.4666,-2.0,30.83,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T20:30:00Z,29.5500,-93.4666,-2.0,30.86,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T21:00:00Z,29.5500,-93.4666,-2.0,30.91,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T21:30:00Z,29.5500,-93.4666,-2.0,30.94,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T22:00:00Z,29.5500,-93.4666,-2.0,30.99,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T22:30:00Z,29.5500,-93.4666,-2.0,31.02,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T23:00:00Z,29.5500,-93.4666,-2.0,31.05,11111222 
TABS,ioos:station:TABS:G:1,1997-09-03T23:30:00Z,29.5500,-93.4666,-2.0,31.08,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T00:00:00Z,29.5500,-93.4666,-2.0,31.08,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T00:30:00Z,29.5500,-93.4666,-2.0,31.13,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T01:00:00Z,29.5500,-93.4666,-2.0,31.04,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T01:30:00Z,29.5500,-93.4666,-2.0,31.1,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T02:00:00Z,29.5500,-93.4666,-2.0,31.06,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T02:30:00Z,29.5500,-93.4666,-2.0,31.05,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T03:00:00Z,29.5500,-93.4666,-2.0,30.99,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T03:30:00Z,29.5500,-93.4666,-2.0,30.98,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T04:00:00Z,29.5500,-93.4666,-2.0,30.96,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T04:30:00Z,29.5500,-93.4666,-2.0,30.94,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T05:00:00Z,29.5500,-93.4666,-2.0,30.86,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T05:30:00Z,29.5500,-93.4666,-2.0,30.83,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T06:00:00Z,29.5500,-93.4666,-2.0,30.79,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T06:30:00Z,29.5500,-93.4666,-2.0,30.78,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T07:00:00Z,29.5500,-93.4666,-2.0,30.72,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T07:30:00Z,29.5500,-93.4666,-2.0,30.69,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T08:00:00Z,29.5500,-93.4666,-2.0,30.63,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T08:30:00Z,29.5500,-93.4666,-2.0,30.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T09:00:00Z,29.5500,-93.4666,-2.0,30.6,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T09:30:00Z,29.5500,-93.4666,-2.0,30.56,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T10:00:00Z,29.5500,-93.4666,-2.0,30.53,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T10:30:00Z,29.5500,-93.4666,-2.0,30.49,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T11:00:00Z,29.5500,-93.4666,-2.0,30.45,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T11:30:00Z,29.5500,-93.4666,-2.0,30.41,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T12:00:00Z,29.5500,-93.4666,-2.0,30.4,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T12:30:00Z,29.5500,-93.4666,-2.0,30.4,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T13:00:00Z,29.5500,-93.4666,-2.0,30.41,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T13:30:00Z,29.5500,-93.4666,-2.0,30.42,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T14:00:00Z,29.5500,-93.4666,-2.0,30.42,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T14:30:00Z,29.5500,-93.4666,-2.0,30.4,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T15:00:00Z,29.5500,-93.4666,-2.0,30.39,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T15:30:00Z,29.5500,-93.4666,-2.0,30.39,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T16:00:00Z,29.5500,-93.4666,-2.0,30.38,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T16:30:00Z,29.5500,-93.4666,-2.0,30.38,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T17:00:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T17:30:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T18:00:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T18:30:00Z,29.5500,-93.4666,-2.0,30.35,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T19:00:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T19:30:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T20:00:00Z,29.5500,-93.4666,-2.0,30.36,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T20:30:00Z,29.5500,-93.4666,-2.0,30.33,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T21:00:00Z,29.5500,-93.4666,-2.0,30.33,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T21:30:00Z,29.5500,-93.4666,-2.0,30.37,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T22:00:00Z,29.5500,-93.4666,-2.0,30.39,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T22:30:00Z,29.5500,-93.4666,-2.0,30.39,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T23:00:00Z,29.5500,-93.4666,-2.0,30.37,11111222 
TABS,ioos:station:TABS:G:1,1997-09-04T23:30:00Z,29.5500,-93.4666,-2.0,30.33,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T00:00:00Z,29.5500,-93.4666,-2.0,30.31,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T00:30:00Z,29.5500,-93.4666,-2.0,30.3,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T01:00:00Z,29.5500,-93.4666,-2.0,30.29,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T01:30:00Z,29.5500,-93.4666,-2.0,30.21,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T02:00:00Z,29.5500,-93.4666,-2.0,30.16,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T02:30:00Z,29.5500,-93.4666,-2.0,30.11,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T03:00:00Z,29.5500,-93.4666,-2.0,30.07,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T03:30:00Z,29.5500,-93.4666,-2.0,30.04,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T04:00:00Z,29.5500,-93.4666,-2.0,30.02,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T04:30:00Z,29.5500,-93.4666,-2.0,29.99,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T05:00:00Z,29.5500,-93.4666,-2.0,29.93,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T05:30:00Z,29.5500,-93.4666,-2.0,29.92,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T06:00:00Z,29.5500,-93.4666,-2.0,29.95,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T06:30:00Z,29.5500,-93.4666,-2.0,29.92,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T07:00:00Z,29.5500,-93.4666,-2.0,29.93,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T07:30:00Z,29.5500,-93.4666,-2.0,29.89,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T08:00:00Z,29.5500,-93.4666,-2.0,29.89,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T08:30:00Z,29.5500,-93.4666,-2.0,29.88,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T09:00:00Z,29.5500,-93.4666,-2.0,29.87,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T09:30:00Z,29.5500,-93.4666,-2.0,29.84,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T10:00:00Z,29.5500,-93.4666,-2.0,29.79,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T10:30:00Z,29.5500,-93.4666,-2.0,29.79,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T11:00:00Z,29.5500,-93.4666,-2.0,29.75,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T11:30:00Z,29.5500,-93.4666,-2.0,29.75,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T12:00:00Z,29.5500,-93.4666,-2.0,29.76,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T12:30:00Z,29.5500,-93.4666,-2.0,29.62,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T13:00:00Z,29.5500,-93.4666,-2.0,29.66,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T13:30:00Z,29.5500,-93.4666,-2.0,29.69,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T14:00:00Z,29.5500,-93.4666,-2.0,29.66,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T14:30:00Z,29.5500,-93.4666,-2.0,29.69,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T15:00:00Z,29.5500,-93.4666,-2.0,29.66,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T15:30:00Z,29.5500,-93.4666,-2.0,29.68,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T16:00:00Z,29.5500,-93.4666,-2.0,29.71,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T16:30:00Z,29.5500,-93.4666,-2.0,29.74,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T17:00:00Z,29.5500,-93.4666,-2.0,29.77,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T17:30:00Z,29.5500,-93.4666,-2.0,29.82,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T18:00:00Z,29.5500,-93.4666,-2.0,29.88,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T18:30:00Z,29.5500,-93.4666,-2.0,29.94,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T19:00:00Z,29.5500,-93.4666,-2.0,30.04,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T19:30:00Z,29.5500,-93.4666,-2.0,30.02,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T20:00:00Z,29.5500,-93.4666,-2.0,30.04,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T20:30:00Z,29.5500,-93.4666,-2.0,30.1,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T21:00:00Z,29.5500,-93.4666,-2.0,30.27,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T21:30:00Z,29.5500,-93.4666,-2.0,30.19,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T22:00:00Z,29.5500,-93.4666,-2.0,30.1,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T22:30:00Z,29.5500,-93.4666,-2.0,30.09,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T23:00:00Z,29.5500,-93.4666,-2.0,30.05,11111222 
TABS,ioos:station:TABS:G:1,1997-09-05T23:30:00Z,29.5500,-93.4666,-2.0,30.1,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T00:00:00Z,29.5500,-93.4666,-2.0,30.21,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T00:30:00Z,29.5500,-93.4666,-2.0,30.27,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T01:00:00Z,29.5500,-93.4666,-2.0,30.22,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T01:30:00Z,29.5500,-93.4666,-2.0,30.08,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T02:00:00Z,29.5500,-93.4666,-2.0,30.04,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T02:30:00Z,29.5500,-93.4666,-2.0,30.03,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T03:00:00Z,29.5500,-93.4666,-2.0,29.99,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T03:30:00Z,29.5500,-93.4666,-2.0,29.98,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T04:00:00Z,29.5500,-93.4666,-2.0,29.97,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T04:30:00Z,29.5500,-93.4666,-2.0,29.91,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T05:00:00Z,29.5500,-93.4666,-2.0,29.84,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T05:30:00Z,29.5500,-93.4666,-2.0,29.82,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T06:00:00Z,29.5500,-93.4666,-2.0,29.82,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T06:30:00Z,29.5500,-93.4666,-2.0,29.77,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T07:00:00Z,29.5500,-93.4666,-2.0,29.76,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T07:30:00Z,29.5500,-93.4666,-2.0,29.8,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T08:00:00Z,29.5500,-93.4666,-2.0,29.75,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T08:30:00Z,29.5500,-93.4666,-2.0,29.73,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T09:00:00Z,29.5500,-93.4666,-2.0,29.73,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T09:30:00Z,29.5500,-93.4666,-2.0,29.72,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T10:00:00Z,29.5500,-93.4666,-2.0,29.73,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T10:30:00Z,29.5500,-93.4666,-2.0,29.75,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T11:00:00Z,29.5500,-93.4666,-2.0,29.8,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T11:30:00Z,29.5500,-93.4666,-2.0,29.84,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T12:00:00Z,29.5500,-93.4666,-2.0,29.82,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T12:30:00Z,29.5500,-93.4666,-2.0,29.77,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T13:00:00Z,29.5500,-93.4666,-2.0,29.74,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T13:30:00Z,29.5500,-93.4666,-2.0,29.81,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T14:00:00Z,29.5500,-93.4666,-2.0,29.83,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T14:30:00Z,29.5500,-93.4666,-2.0,29.86,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T15:00:00Z,29.5500,-93.4666,-2.0,29.92,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T15:30:00Z,29.5500,-93.4666,-2.0,29.92,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T16:00:00Z,29.5500,-93.4666,-2.0,29.96,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T16:30:00Z,29.5500,-93.4666,-2.0,29.97,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T17:00:00Z,29.5500,-93.4666,-2.0,30.0,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T17:30:00Z,29.5500,-93.4666,-2.0,30.08,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T18:00:00Z,29.5500,-93.4666,-2.0,30.15,11111222 
TABS,ioos:station:TABS:G:1,1997-09-06T18:30:00Z,29.5500,-93.4666,-2.0,30.11,11111222 