owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T00:45:00Z,26.0257,-81.7332,1.32,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T01:45:00Z,26.0257,-81.7332,1.4,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T02:45:00Z,26.0257,-81.7332,1.45,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T03:45:00Z,26.0257,-81.7332,1.45,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T04:45:00Z,26.0257,-81.7332,1.38,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T05:45:00Z,26.0257,-81.7332,1.28,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T06:45:00Z,26.0257,-81.7332,1.17,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T07:45:00Z,26.0257,-81.7332,1.04,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T08:45:00Z,26.0257,-81.7332,0.92,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T09:45:00Z,26.0257,-81.7332,0.81,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T10:45:00Z,26.0257,-81.7332,0.73,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T11:45:00Z,26.0257,-81.7332,0.72,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T12:45:00Z,26.0257,-81.7332,0.82,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T13:45:00Z,26.0257,-81.7332,0.93,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T15:45:00Z,26.0257,-81.7332,1.21,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T17:45:00Z,26.0257,-81.7332,1.43,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T18:45:00Z,26.0257,-81.7332,1.45,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T19:45:00Z,26.0257,-81.7332,1.35,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T20:45:00Z,26.0257,-81.7332,1.26,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T21:45:00Z,26.0257,-81.7332,1.19,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-01T23:45:00Z,26.0257,-81.7332,1.26,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T00:45:00Z,26.0257,-81.7332,1.35,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T01:45:00Z,26.0257,-81.7332,1.45,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T02:45:00Z,26.0257,-81.7332,1.52,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T03:45:00Z,26.0257,-81.7332,1.57,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T04:45:00Z,26.0257,-81.7332,1.57,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T05:45:00Z,26.0257,-81.7332,1.49,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T06:45:00Z,26.0257,-81.7332,1.37,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T07:45:00Z,26.0257,-81.7332,1.23,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T08:45:00Z,26.0257,-81.7332,1.09,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T09:45:00Z,26.0257,-81.7332,0.95,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T10:45:00Z,26.0257,-81.7332,0.83,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T11:45:00Z,26.0257,-81.7332,0.73,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T12:45:00Z,26.0257,-81.7332,0.75,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T13:45:00Z,26.0257,-81.7332,0.85,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T14:45:00Z,26.0257,-81.7332,0.98,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T15:45:00Z,26.0257,-81.7332,1.12,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T16:45:00Z,26.0257,-81.7332,1.28,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T18:45:00Z,26.0257,-81.7332,1.48,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T19:45:00Z,26.0257,-81.7332,1.4,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T21:45:00Z,26.0257,-81.7332,1.2,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-02T22:45:00Z,26.0257,-81.7332,1.14,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T00:45:00Z,26.0257,-81.7332,1.22,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T01:45:00Z,26.0257,-81.7332,1.33,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T02:45:00Z,26.0257,-81.7332,1.45,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T03:45:00Z,26.0257,-81.7332,1.54,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T04:45:00Z,26.0257,-81.7332,1.6,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T05:45:00Z,26.0257,-81.7332,1.59,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T06:45:00Z,26.0257,-81.7332,1.5,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T07:45:00Z,26.0257,-81.7332,1.35,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T08:45:00Z,26.0257,-81.7332,1.2,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T09:45:00Z,26.0257,-81.7332,1.05,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T10:45:00Z,26.0257,-81.7332,0.91,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T11:45:00Z,26.0257,-81.7332,0.79,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T12:45:00Z,26.0257,-81.7332,0.72,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T13:45:00Z,26.0257,-81.7332,0.78,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T14:45:00Z,26.0257,-81.7332,0.9,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T15:45:00Z,26.0257,-81.7332,1.04,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T16:45:00Z,26.0257,-81.7332,1.2,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T18:45:00Z,26.0257,-81.7332,1.44,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T19:45:00Z,26.0257,-81.7332,1.4,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T20:45:00Z,26.0257,-81.7332,1.29,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T21:45:00Z,26.0257,-81.7332,1.2,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T22:45:00Z,26.0257,-81.7332,1.11,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-03T23:45:00Z,26.0257,-81.7332,1.05,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T00:45:00Z,26.0257,-81.7332,1.07,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T01:45:00Z,26.0257,-81.7332,1.17,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T02:45:00Z,26.0257,-81.7332,1.31,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T03:45:00Z,26.0257,-81.7332,1.44,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T04:45:00Z,26.0257,-81.7332,1.55,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T05:45:00Z,26.0257,-81.7332,1.6,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T06:45:00Z,26.0257,-81.7332,1.57,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T07:45:00Z,26.0257,-81.7332,1.44,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T08:45:00Z,26.0257,-81.7332,1.3,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T09:45:00Z,26.0257,-81.7332,1.14,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T10:45:00Z,26.0257,-81.7332,0.99,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T11:45:00Z,26.0257,-81.7332,0.86,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T12:45:00Z,26.0257,-81.7332,0.75,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T13:45:00Z,26.0257,-81.7332,0.72,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T14:45:00Z,26.0257,-81.7332,0.81,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T15:45:00Z,26.0257,-81.7332,0.94,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T16:45:00Z,26.0257,-81.7332,1.1,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T18:45:00Z,26.0257,-81.7332,1.39,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T19:45:00Z,26.0257,-81.7332,1.43,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T21:45:00Z,26.0257,-81.7332,1.26,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T22:45:00Z,26.0257,-81.7332,1.17,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-04T23:45:00Z,26.0257,-81.7332,1.09,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T00:45:00Z,26.0257,-81.7332,1.05,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T01:45:00Z,26.0257,-81.7332,1.12,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T02:45:00Z,26.0257,-81.7332,1.23,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T03:45:00Z,26.0257,-81.7332,1.37,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T04:45:00Z,26.0257,-81.7332,1.49,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T05:45:00Z,26.0257,-81.7332,1.58,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T06:45:00Z,26.0257,-81.7332,1.6,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T07:45:00Z,26.0257,-81.7332,1.5,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T08:45:00Z,26.0257,-81.7332,1.36,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T09:45:00Z,26.0257,-81.7332,1.2,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T10:45:00Z,26.0257,-81.7332,1.05,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T11:45:00Z,26.0257,-81.7332,0.92,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T12:45:00Z,26.0257,-81.7332,0.8,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T13:45:00Z,26.0257,-81.7332,0.72,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T14:45:00Z,26.0257,-81.7332,0.78,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T16:45:00Z,26.0257,-81.7332,1.05,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T17:45:00Z,26.0257,-81.7332,1.22,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T18:45:00Z,26.0257,-81.7332,1.37,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T19:45:00Z,26.0257,-81.7332,1.46,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T20:45:00Z,26.0257,-81.7332,1.42,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T21:45:00Z,26.0257,-81.7332,1.31,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-05T23:45:00Z,26.0257,-81.7332,1.12,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T00:45:00Z,26.0257,-81.7332,1.05,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T01:45:00Z,26.0257,-81.7332,1.05,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T02:45:00Z,26.0257,-81.7332,1.15,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T03:45:00Z,26.0257,-81.7332,1.28,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T04:45:00Z,26.0257,-81.7332,1.42,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T05:45:00Z,26.0257,-81.7332,1.54,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T06:45:00Z,26.0257,-81.7332,1.61,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T07:45:00Z,26.0257,-81.7332,1.58,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T08:45:00Z,26.0257,-81.7332,1.47,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T09:45:00Z,26.0257,-81.7332,1.32,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T10:45:00Z,26.0257,-81.7332,1.17,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T11:45:00Z,26.0257,-81.7332,1.02,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T12:45:00Z,26.0257,-81.7332,0.9,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T13:45:00Z,26.0257,-81.7332,0.79,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T14:45:00Z,26.0257,-81.7332,0.75,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T15:45:00Z,26.0257,-81.7332,0.85,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T17:45:00Z,26.0257,-81.7332,1.13,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T18:45:00Z,26.0257,-81.7332,1.29,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T19:45:00Z,26.0257,-81.7332,1.42,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T21:45:00Z,26.0257,-81.7332,1.41,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-06T22:45:00Z,26.0257,-81.7332,1.29,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T00:45:00Z,26.0257,-81.7332,1.09,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T01:45:00Z,26.0257,-81.7332,1.04,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T02:45:00Z,26.0257,-81.7332,1.09,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T03:45:00Z,26.0257,-81.7332,1.21,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T04:45:00Z,26.0257,-81.7332,1.35,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T05:45:00Z,26.0257,-81.7332,1.47,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T06:45:00Z,26.0257,-81.7332,1.56,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T07:45:00Z,26.0257,-81.7332,1.59,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T08:45:00Z,26.0257,-81.7332,1.51,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T09:45:00Z,26.0257,-81.7332,1.38,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T10:45:00Z,26.0257,-81.7332,1.23,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T11:45:00Z,26.0257,-81.7332,1.09,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T12:45:00Z,26.0257,-81.7332,0.96,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T13:45:00Z,26.0257,-81.7332,0.84,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T15:45:00Z,26.0257,-81.7332,0.81,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T17:45:00Z,26.0257,-81.7332,1.07,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T18:45:00Z,26.0257,-81.7332,1.23,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T19:45:00Z,26.0257,-81.7332,1.38,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T20:45:00Z,26.0257,-81.7332,1.47,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T21:45:00Z,26.0257,-81.7332,1.43,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-07T23:45:00Z,26.0257,-81.7332,1.21,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T00:45:00Z,26.0257,-81.7332,1.12,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T01:45:00Z,26.0257,-81.7332,1.04,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T02:45:00Z,26.0257,-81.7332,1.02,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T03:45:00Z,26.0257,-81.7332,1.11,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T04:45:00Z,26.0257,-81.7332,1.25,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T05:45:00Z,26.0257,-81.7332,1.4,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T06:45:00Z,26.0257,-81.7332,1.52,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T07:45:00Z,26.0257,-81.7332,1.6,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T08:45:00Z,26.0257,-81.7332,1.59,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T09:45:00Z,26.0257,-81.7332,1.47,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T10:45:00Z,26.0257,-81.7332,1.34,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T11:45:00Z,26.0257,-81.7332,1.2,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T12:45:00Z,26.0257,-81.7332,1.06,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T14:45:00Z,26.0257,-81.7332,0.85,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T16:45:00Z,26.0257,-81.7332,0.93,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T17:45:00Z,26.0257,-81.7332,1.05,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T18:45:00Z,26.0257,-81.7332,1.2,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T19:45:00Z,26.0257,-81.7332,1.34,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T21:45:00Z,26.0257,-81.7332,1.41,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-08T23:45:00Z,26.0257,-81.7332,1.21,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T00:45:00Z,26.0257,-81.7332,1.1,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T01:45:00Z,26.0257,-81.7332,1.01,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T02:45:00Z,26.0257,-81.7332,0.94,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T03:45:00Z,26.0257,-81.7332,0.94,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T04:45:00Z,26.0257,-81.7332,1.04,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T05:45:00Z,26.0257,-81.7332,1.15,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T06:45:00Z,26.0257,-81.7332,1.28,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T07:45:00Z,26.0257,-81.7332,1.39,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T08:45:00Z,26.0257,-81.7332,1.45,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T09:45:00Z,26.0257,-81.7332,1.4,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T10:45:00Z,26.0257,-81.7332,1.29,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T11:45:00Z,26.0257,-81.7332,1.18,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T12:45:00Z,26.0257,-81.7332,1.07,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T13:45:00Z,26.0257,-81.7332,0.96,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T14:45:00Z,26.0257,-81.7332,0.87,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T15:45:00Z,26.0257,-81.7332,0.8,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T16:45:00Z,26.0257,-81.7332,0.85,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T18:45:00Z,26.0257,-81.7332,1.06,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T19:45:00Z,26.0257,-81.7332,1.2,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T20:45:00Z,26.0257,-81.7332,1.33,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T21:45:00Z,26.0257,-81.7332,1.4,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-09T23:45:00Z,26.0257,-81.7332,1.24,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T00:45:00Z,26.0257,-81.7332,1.16,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T01:45:00Z,26.0257,-81.7332,1.06,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T02:45:00Z,26.0257,-81.7332,0.97,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T03:45:00Z,26.0257,-81.7332,0.91,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T04:45:00Z,26.0257,-81.7332,0.93,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T05:45:00Z,26.0257,-81.7332,1.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T06:45:00Z,26.0257,-81.7332,1.1,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T07:45:00Z,26.0257,-81.7332,1.22,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T08:45:00Z,26.0257,-81.7332,1.34,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T09:45:00Z,26.0257,-81.7332,1.38,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T10:45:00Z,26.0257,-81.7332,1.31,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T11:45:00Z,26.0257,-81.7332,1.22,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T12:45:00Z,26.0257,-81.7332,1.13,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T13:45:00Z,26.0257,-81.7332,1.04,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T14:45:00Z,26.0257,-81.7332,0.95,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T16:45:00Z,26.0257,-81.7332,0.88,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T17:45:00Z,26.0257,-81.7332,0.97,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T19:45:00Z,26.0257,-81.7332,1.25,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T20:45:00Z,26.0257,-81.7332,1.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T21:45:00Z,26.0257,-81.7332,1.51,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-10T22:45:00Z,26.0257,-81.7332,1.55,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T00:45:00Z,26.0257,-81.7332,1.38,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T01:45:00Z,26.0257,-81.7332,1.27,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T02:45:00Z,26.0257,-81.7332,1.15,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T03:45:00Z,26.0257,-81.7332,1.05,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T04:45:00Z,26.0257,-81.7332,0.99,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T05:45:00Z,26.0257,-81.7332,1.03,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T06:45:00Z,26.0257,-81.7332,1.12,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T07:45:00Z,26.0257,-81.7332,1.23,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T09:45:00Z,26.0257,-81.7332,1.42,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T10:45:00Z,26.0257,-81.7332,1.47,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T11:45:00Z,26.0257,-81.7332,1.42,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T12:45:00Z,26.0257,-81.7332,1.32,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T13:45:00Z,26.0257,-81.7332,1.22,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T14:45:00Z,26.0257,-81.7332,1.12,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T15:45:00Z,26.0257,-81.7332,1.03,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T16:45:00Z,26.0257,-81.7332,0.99,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T17:45:00Z,26.0257,-81.7332,1.04,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T18:45:00Z,26.0257,-81.7332,1.14,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T20:45:00Z,26.0257,-81.7332,1.37,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T21:45:00Z,26.0257,-81.7332,1.48,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-11T22:45:00Z,26.0257,-81.7332,1.53,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T00:45:00Z,26.0257,-81.7332,1.39,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T01:45:00Z,26.0257,-81.7332,1.28,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T02:45:00Z,26.0257,-81.7332,1.16,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T03:45:00Z,26.0257,-81.7332,1.06,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T04:45:00Z,26.0257,-81.7332,0.98,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T05:45:00Z,26.0257,-81.7332,0.94,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T06:45:00Z,26.0257,-81.7332,0.99,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T07:45:00Z,26.0257,-81.7332,1.09,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T08:45:00Z,26.0257,-81.7332,1.19,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T09:45:00Z,26.0257,-81.7332,1.3,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T10:45:00Z,26.0257,-81.7332,1.41,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T11:45:00Z,26.0257,-81.7332,1.47,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T12:45:00Z,26.0257,-81.7332,1.44,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2019-02-12T13:45:00Z,26.0257,-81.7332,1.37,5.2,1111122 