owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T04:00:00Z,26.4679,-82.0631,1.87,34.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T05:00:00Z,26.4679,-82.0631,1.91,34.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T06:00:00Z,26.4679,-82.0631,1.88,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T07:00:00Z,26.4679,-82.0631,1.79,34.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T08:00:00Z,26.4679,-82.0631,1.691,34.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T09:00:00Z,26.4679,-82.0631,1.62,34.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T10:00:00Z,26.4679,-82.0631,1.571,34.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T11:00:00Z,26.4679,-82.0631,1.59,34.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T12:00:00Z,26.4679,-82.0631,1.69,34.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T13:00:00Z,26.4679,-82.0631,1.817,34.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T14:00:00Z,26.4679,-82.0631,1.928,34.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T15:00:00Z,26.4679,-82.0631,2.02,34.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T16:00:00Z,26.4679,-82.0631,2.056,34.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T17:00:00Z,26.4679,-82.0631,2.009,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T18:00:00Z,26.4679,-82.0631,1.901,34.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T19:00:00Z,26.4679,-82.0631,1.741,34.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T20:00:00Z,26.4679,-82.0631,1.595,34.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T21:00:00Z,26.4679,-82.0631,1.46,34.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T22:00:00Z,26.4679,-82.0631,1.327,34.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-01T23:00:00Z,26.4679,-82.0631,1.234,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T04:00:00Z,26.4679,-82.0631,1.775,34.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T05:00:00Z,26.4679,-82.0631,1.85,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T06:00:00Z,26.4679,-82.0631,1.87,34.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T07:00:00Z,26.4679,-82.0631,1.81,34.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T08:00:00Z,26.4679,-82.0631,1.702,34.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T09:00:00Z,26.4679,-82.0631,1.64,34.44,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T10:00:00Z,26.4679,-82.0631,1.609,34.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T11:00:00Z,26.4679,-82.0631,1.62,34.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T12:00:00Z,26.4679,-82.0631,1.676,34.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T13:00:00Z,26.4679,-82.0631,1.8,34.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T14:00:00Z,26.4679,-82.0631,1.922,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T15:00:00Z,26.4679,-82.0631,2.011,34.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T16:00:00Z,26.4679,-82.0631,2.078,34.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T17:00:00Z,26.4679,-82.0631,2.09,34.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T18:00:00Z,26.4679,-82.0631,2.029,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T19:00:00Z,26.4679,-82.0631,1.88,34.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T20:00:00Z,26.4679,-82.0631,1.705,34.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T21:00:00Z,26.4679,-82.0631,1.541,34.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T22:00:00Z,26.4679,-82.0631,1.389,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-02T23:00:00Z,26.4679,-82.0631,1.269,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T04:00:00Z,26.4679,-82.0631,1.706,34.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T05:00:00Z,26.4679,-82.0631,1.811,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T06:00:00Z,26.4679,-82.0631,1.891,34.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T07:00:00Z,26.4679,-82.0631,1.89,34.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T08:00:00Z,26.4679,-82.0631,1.82,34.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T09:00:00Z,26.4679,-82.0631,1.747,34.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T10:00:00Z,26.4679,-82.0631,1.701,34.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T11:00:00Z,26.4679,-82.0631,1.676,34.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T12:00:00Z,26.4679,-82.0631,1.681,34.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T13:00:00Z,26.4679,-82.0631,1.761,34.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T14:00:00Z,26.4679,-82.0631,1.903,34.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T15:00:00Z,26.4679,-82.0631,2.021,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T16:00:00Z,26.4679,-82.0631,2.102,34.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T17:00:00Z,26.4679,-82.0631,2.15,34.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T18:00:00Z,26.4679,-82.0631,2.101,34.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T19:00:00Z,26.4679,-82.0631,1.981,34.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T20:00:00Z,26.4679,-82.0631,1.822,34.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T21:00:00Z,26.4679,-82.0631,1.662,34.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T22:00:00Z,26.4679,-82.0631,1.499,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-03T23:00:00Z,26.4679,-82.0631,1.343,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T04:00:00Z,26.4679,-82.0631,1.61,34.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T05:00:00Z,26.4679,-82.0631,1.75,34.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T06:00:00Z,26.4679,-82.0631,1.855,34.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T07:00:00Z,26.4679,-82.0631,1.911,34.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T08:00:00Z,26.4679,-82.0631,1.899,34.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T09:00:00Z,26.4679,-82.0631,1.82,34.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T10:00:00Z,26.4679,-82.0631,1.748,34.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T11:00:00Z,26.4679,-82.0631,1.72,34.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T12:00:00Z,26.4679,-82.0631,1.708,34.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T13:00:00Z,26.4679,-82.0631,1.736,34.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T14:00:00Z,26.4679,-82.0631,1.826,34.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T15:00:00Z,26.4679,-82.0631,1.955,34.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T16:00:00Z,26.4679,-82.0631,2.071,34.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T17:00:00Z,26.4679,-82.0631,2.131,33.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T18:00:00Z,26.4679,-82.0631,2.15,33.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T19:00:00Z,26.4679,-82.0631,2.08,33.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T20:00:00Z,26.4679,-82.0631,1.931,33.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T21:00:00Z,26.4679,-82.0631,1.758,34.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T22:00:00Z,26.4679,-82.0631,1.604,34.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-04T23:00:00Z,26.4679,-82.0631,1.463,34.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T04:00:00Z,26.4679,-82.0631,1.42,34.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T05:00:00Z,26.4679,-82.0631,1.58,33.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T06:00:00Z,26.4679,-82.0631,1.72,34.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T07:00:00Z,26.4679,-82.0631,1.83,33.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T08:00:00Z,26.4679,-82.0631,1.877,34.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T09:00:00Z,26.4679,-82.0631,1.86,34.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T10:00:00Z,26.4679,-82.0631,1.81,33.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T11:00:00Z,26.4679,-82.0631,1.74,33.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T12:00:00Z,26.4679,-82.0631,1.709,33.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T13:00:00Z,26.4679,-82.0631,1.71,33.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T14:00:00Z,26.4679,-82.0631,1.78,34.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T15:00:00Z,26.4679,-82.0631,1.887,34.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T16:00:00Z,26.4679,-82.0631,2.015,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T17:00:00Z,26.4679,-82.0631,2.101,34.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T18:00:00Z,26.4679,-82.0631,2.128,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T19:00:00Z,26.4679,-82.0631,2.104,34.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T20:00:00Z,26.4679,-82.0631,2.031,34.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T21:00:00Z,26.4679,-82.0631,1.884,34.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T22:00:00Z,26.4679,-82.0631,1.723,34.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-05T23:00:00Z,26.4679,-82.0631,1.58,34.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T04:00:00Z,26.4679,-82.0631,1.28,34.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T05:00:00Z,26.4679,-82.0631,1.443,34.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T06:00:00Z,26.4679,-82.0631,1.591,33.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T07:00:00Z,26.4679,-82.0631,1.719,34.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T08:00:00Z,26.4679,-82.0631,1.799,34.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T09:00:00Z,26.4679,-82.0631,1.82,34.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T10:00:00Z,26.4679,-82.0631,1.81,34.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T11:00:00Z,26.4679,-82.0631,1.776,34.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T12:00:00Z,26.4679,-82.0631,1.728,34.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T13:00:00Z,26.4679,-82.0631,1.672,34.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T14:00:00Z,26.4679,-82.0631,1.7,34.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T15:00:00Z,26.4679,-82.0631,1.79,34.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T16:00:00Z,26.4679,-82.0631,1.889,35.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T17:00:00Z,26.4679,-82.0631,1.993,35.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T18:00:00Z,26.4679,-82.0631,2.066,35.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T19:00:00Z,26.4679,-82.0631,2.094,35.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T20:00:00Z,26.4679,-82.0631,2.083,35.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T21:00:00Z,26.4679,-82.0631,2.01,34.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T22:00:00Z,26.4679,-82.0631,1.862,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-06T23:00:00Z,26.4679,-82.0631,1.702,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T04:00:00Z,26.4679,-82.0631,1.21,34.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T05:00:00Z,26.4679,-82.0631,1.33,34.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T06:00:00Z,26.4679,-82.0631,1.48,34.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T07:00:00Z,26.4679,-82.0631,1.629,34.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T08:00:00Z,26.4679,-82.0631,1.759,34.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T09:00:00Z,26.4679,-82.0631,1.84,34.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T10:00:00Z,26.4679,-82.0631,1.861,34.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T11:00:00Z,26.4679,-82.0631,1.821,34.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T12:00:00Z,26.4679,-82.0631,1.76,34.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T13:00:00Z,26.4679,-82.0631,1.71,34.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T14:00:00Z,26.4679,-82.0631,1.7,34.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T15:00:00Z,26.4679,-82.0631,1.73,34.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T16:00:00Z,26.4679,-82.0631,1.828,34.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T17:00:00Z,26.4679,-82.0631,1.91,35.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T18:00:00Z,26.4679,-82.0631,1.991,35.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T19:00:00Z,26.4679,-82.0631,2.029,35.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T20:00:00Z,26.4679,-82.0631,2.03,35.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T21:00:00Z,26.4679,-82.0631,2.019,35.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T22:00:00Z,26.4679,-82.0631,1.97,35.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-07T23:00:00Z,26.4679,-82.0631,1.83,34.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T04:00:00Z,26.4679,-82.0631,1.21,34.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T05:00:00Z,26.4679,-82.0631,1.263,34.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T06:00:00Z,26.4679,-82.0631,1.416,34.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T07:00:00Z,26.4679,-82.0631,1.54,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T08:00:00Z,26.4679,-82.0631,1.639,34.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T09:00:00Z,26.4679,-82.0631,1.73,34.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T10:00:00Z,26.4679,-82.0631,1.839,34.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T11:00:00Z,26.4679,-82.0631,1.88,34.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T12:00:00Z,26.4679,-82.0631,1.841,35.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T13:00:00Z,26.4679,-82.0631,1.794,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T14:00:00Z,26.4679,-82.0631,1.76,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T15:00:00Z,26.4679,-82.0631,1.725,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T16:00:00Z,26.4679,-82.0631,1.705,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T17:00:00Z,26.4679,-82.0631,1.75,34.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T18:00:00Z,26.4679,-82.0631,1.839,34.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-08T19:00:00Z,26.4679,-82.0631,1.93,35.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T04:00:00Z,26.4679,-82.0631,1.358,34.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T05:00:00Z,26.4679,-82.0631,1.306,34.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T06:00:00Z,26.4679,-82.0631,1.33,34.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T07:00:00Z,26.4679,-82.0631,1.471,34.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T08:00:00Z,26.4679,-82.0631,1.62,34.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T09:00:00Z,26.4679,-82.0631,1.738,34.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T10:00:00Z,26.4679,-82.0631,1.843,34.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T11:00:00Z,26.4679,-82.0631,1.89,35.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T12:00:00Z,26.4679,-82.0631,1.906,35.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T13:00:00Z,26.4679,-82.0631,1.891,35.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T14:00:00Z,26.4679,-82.0631,1.814,34.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T15:00:00Z,26.4679,-82.0631,1.76,34.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T16:00:00Z,26.4679,-82.0631,1.728,34.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T17:00:00Z,26.4679,-82.0631,1.73,34.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T18:00:00Z,26.4679,-82.0631,1.773,35.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T19:00:00Z,26.4679,-82.0631,1.843,34.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T20:00:00Z,26.4679,-82.0631,1.891,35.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T21:00:00Z,26.4679,-82.0631,1.949,35.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T22:00:00Z,26.4679,-82.0631,1.956,35.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-09T23:00:00Z,26.4679,-82.0631,1.96,35.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T04:00:00Z,26.4679,-82.0631,1.481,34.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T05:00:00Z,26.4679,-82.0631,1.408,34.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T06:00:00Z,26.4679,-82.0631,1.397,34.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T07:00:00Z,26.4679,-82.0631,1.451,34.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T08:00:00Z,26.4679,-82.0631,1.43,34.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T09:00:00Z,26.4679,-82.0631,1.522,34.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T10:00:00Z,26.4679,-82.0631,1.7,34.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T11:00:00Z,26.4679,-82.0631,1.79,34.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T12:00:00Z,26.4679,-82.0631,1.841,34.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T13:00:00Z,26.4679,-82.0631,1.871,34.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T14:00:00Z,26.4679,-82.0631,1.83,34.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T15:00:00Z,26.4679,-82.0631,1.75,34.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T16:00:00Z,26.4679,-82.0631,1.682,34.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T17:00:00Z,26.4679,-82.0631,1.56,34.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T18:00:00Z,26.4679,-82.0631,1.51,34.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T19:00:00Z,26.4679,-82.0631,1.5,34.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T20:00:00Z,26.4679,-82.0631,1.58,34.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T21:00:00Z,26.4679,-82.0631,1.692,34.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T22:00:00Z,26.4679,-82.0631,1.77,34.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-10T23:00:00Z,26.4679,-82.0631,1.811,34.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T04:00:00Z,26.4679,-82.0631,1.571,34.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T05:00:00Z,26.4679,-82.0631,1.47,34.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T06:00:00Z,26.4679,-82.0631,1.38,34.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T07:00:00Z,26.4679,-82.0631,1.352,34.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T08:00:00Z,26.4679,-82.0631,1.43,34.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T09:00:00Z,26.4679,-82.0631,1.55,34.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T10:00:00Z,26.4679,-82.0631,1.68,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T11:00:00Z,26.4679,-82.0631,1.771,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T12:00:00Z,26.4679,-82.0631,1.849,34.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T13:00:00Z,26.4679,-82.0631,1.912,34.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T14:00:00Z,26.4679,-82.0631,1.931,34.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T15:00:00Z,26.4679,-82.0631,1.86,34.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T16:00:00Z,26.4679,-82.0631,1.73,34.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T17:00:00Z,26.4679,-82.0631,1.62,34.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T18:00:00Z,26.4679,-82.0631,1.538,34.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T21:00:00Z,26.4679,-82.0631,1.5,34.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T22:00:00Z,26.4679,-82.0631,1.61,34.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-11T23:00:00Z,26.4679,-82.0631,1.688,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T04:00:00Z,26.4679,-82.0631,1.769,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T05:00:00Z,26.4679,-82.0631,1.657,34.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T06:00:00Z,26.4679,-82.0631,1.55,34.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T07:00:00Z,26.4679,-82.0631,1.452,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T08:00:00Z,26.4679,-82.0631,1.429,34.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T09:00:00Z,26.4679,-82.0631,1.522,34.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T10:00:00Z,26.4679,-82.0631,1.68,34.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T11:00:00Z,26.4679,-82.0631,1.792,34.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T12:00:00Z,26.4679,-82.0631,1.89,34.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T13:00:00Z,26.4679,-82.0631,1.941,35.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T14:00:00Z,26.4679,-82.0631,1.95,34.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T15:00:00Z,26.4679,-82.0631,1.92,34.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T16:00:00Z,26.4679,-82.0631,1.856,34.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T17:00:00Z,26.4679,-82.0631,1.73,34.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T18:00:00Z,26.4679,-82.0631,1.602,34.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T19:00:00Z,26.4679,-82.0631,1.512,34.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T20:00:00Z,26.4679,-82.0631,1.419,34.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T21:00:00Z,26.4679,-82.0631,1.36,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T22:00:00Z,26.4679,-82.0631,1.37,34.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-12T23:00:00Z,26.4679,-82.0631,1.468,34.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T04:00:00Z,26.4679,-82.0631,1.828,34.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T05:00:00Z,26.4679,-82.0631,1.721,34.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T06:00:00Z,26.4679,-82.0631,1.627,34.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T07:00:00Z,26.4679,-82.0631,1.569,34.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T08:00:00Z,26.4679,-82.0631,1.535,34.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T09:00:00Z,26.4679,-82.0631,1.52,34.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T10:00:00Z,26.4679,-82.0631,1.58,34.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T11:00:00Z,26.4679,-82.0631,1.701,34.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T12:00:00Z,26.4679,-82.0631,1.81,34.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T13:00:00Z,26.4679,-82.0631,1.92,34.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T14:00:00Z,26.4679,-82.0631,2.01,34.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T15:00:00Z,26.4679,-82.0631,2.054,34.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T16:00:00Z,26.4679,-82.0631,1.96,34.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T17:00:00Z,26.4679,-82.0631,1.792,34.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T18:00:00Z,26.4679,-82.0631,1.651,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T19:00:00Z,26.4679,-82.0631,1.527,34.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T20:00:00Z,26.4679,-82.0631,1.39,34.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T21:00:00Z,26.4679,-82.0631,1.293,34.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T22:00:00Z,26.4679,-82.0631,1.27,34.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-13T23:00:00Z,26.4679,-82.0631,1.381,34.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-06-14T04:00:00Z,26.4679,-82.0631,1.709,34.21,11111222 