owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T00:00:00Z,26.4966,-82.1479,2.28,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T01:00:00Z,26.4966,-82.1479,2.29,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T02:00:00Z,26.4966,-82.1479,2.35,31.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T03:00:00Z,26.4966,-82.1479,2.43,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T04:00:00Z,26.4966,-82.1479,2.526,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T05:00:00Z,26.4966,-82.1479,2.599,31.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T06:00:00Z,26.4966,-82.1479,2.62,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T07:00:00Z,26.4966,-82.1479,2.584,31.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T08:00:00Z,26.4966,-82.1479,2.52,31.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T09:00:00Z,26.4966,-82.1479,2.424,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T10:00:00Z,26.4966,-82.1479,2.307,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T11:00:00Z,26.4966,-82.1479,2.184,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T12:00:00Z,26.4966,-82.1479,2.083,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T13:00:00Z,26.4966,-82.1479,1.983,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T14:00:00Z,26.4966,-82.1479,1.919,31.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T15:00:00Z,26.4966,-82.1479,1.93,31.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T16:00:00Z,26.4966,-82.1479,2.07,31.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T17:00:00Z,26.4966,-82.1479,2.232,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T18:00:00Z,26.4966,-82.1479,2.33,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T19:00:00Z,26.4966,-82.1479,2.39,31.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T20:00:00Z,26.4966,-82.1479,2.42,31.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T21:00:00Z,26.4966,-82.1479,2.428,31.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T22:00:00Z,26.4966,-82.1479,2.396,31.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-01T23:00:00Z,26.4966,-82.1479,2.349,31.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T00:00:00Z,26.4966,-82.1479,2.3,31.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T01:00:00Z,26.4966,-82.1479,2.28,30.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T02:00:00Z,26.4966,-82.1479,2.317,31.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T03:00:00Z,26.4966,-82.1479,2.388,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T04:00:00Z,26.4966,-82.1479,2.456,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T05:00:00Z,26.4966,-82.1479,2.53,31.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T06:00:00Z,26.4966,-82.1479,2.579,31.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T07:00:00Z,26.4966,-82.1479,2.571,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T08:00:00Z,26.4966,-82.1479,2.53,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T09:00:00Z,26.4966,-82.1479,2.47,31.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T10:00:00Z,26.4966,-82.1479,2.38,31.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T11:00:00Z,26.4966,-82.1479,2.269,30.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T12:00:00Z,26.4966,-82.1479,2.154,30.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T13:00:00Z,26.4966,-82.1479,2.04,30.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T14:00:00Z,26.4966,-82.1479,1.95,31.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T15:00:00Z,26.4966,-82.1479,1.9,31.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T16:00:00Z,26.4966,-82.1479,1.958,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T17:00:00Z,26.4966,-82.1479,2.108,31.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T18:00:00Z,26.4966,-82.1479,2.24,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T19:00:00Z,26.4966,-82.1479,2.341,31.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T20:00:00Z,26.4966,-82.1479,2.397,31.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T21:00:00Z,26.4966,-82.1479,2.429,31.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T22:00:00Z,26.4966,-82.1479,2.421,30.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-02T23:00:00Z,26.4966,-82.1479,2.38,30.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T00:00:00Z,26.4966,-82.1479,2.35,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T01:00:00Z,26.4966,-82.1479,2.321,30.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T02:00:00Z,26.4966,-82.1479,2.3,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T03:00:00Z,26.4966,-82.1479,2.329,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T04:00:00Z,26.4966,-82.1479,2.39,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T05:00:00Z,26.4966,-82.1479,2.45,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T06:00:00Z,26.4966,-82.1479,2.52,30.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T07:00:00Z,26.4966,-82.1479,2.537,30.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T08:00:00Z,26.4966,-82.1479,2.52,30.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T09:00:00Z,26.4966,-82.1479,2.48,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T10:00:00Z,26.4966,-82.1479,2.42,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T11:00:00Z,26.4966,-82.1479,2.33,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T12:00:00Z,26.4966,-82.1479,2.219,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T13:00:00Z,26.4966,-82.1479,2.1,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T14:00:00Z,26.4966,-82.1479,2.007,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T15:00:00Z,26.4966,-82.1479,1.933,30.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T16:00:00Z,26.4966,-82.1479,1.926,30.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T17:00:00Z,26.4966,-82.1479,2.043,30.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T18:00:00Z,26.4966,-82.1479,2.19,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T19:00:00Z,26.4966,-82.1479,2.303,30.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T20:00:00Z,26.4966,-82.1479,2.384,30.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T21:00:00Z,26.4966,-82.1479,2.43,30.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T22:00:00Z,26.4966,-82.1479,2.453,30.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-03T23:00:00Z,26.4966,-82.1479,2.428,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T00:00:00Z,26.4966,-82.1479,2.4,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T01:00:00Z,26.4966,-82.1479,2.35,30.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T02:00:00Z,26.4966,-82.1479,2.318,30.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T03:00:00Z,26.4966,-82.1479,2.322,30.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T04:00:00Z,26.4966,-82.1479,2.36,30.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T05:00:00Z,26.4966,-82.1479,2.4,30.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T06:00:00Z,26.4966,-82.1479,2.47,30.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T07:00:00Z,26.4966,-82.1479,2.519,30.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T08:00:00Z,26.4966,-82.1479,2.53,30.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T09:00:00Z,26.4966,-82.1479,2.52,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T10:00:00Z,26.4966,-82.1479,2.49,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T11:00:00Z,26.4966,-82.1479,2.43,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T12:00:00Z,26.4966,-82.1479,2.35,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T13:00:00Z,26.4966,-82.1479,2.248,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T14:00:00Z,26.4966,-82.1479,2.15,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T15:00:00Z,26.4966,-82.1479,2.071,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T16:00:00Z,26.4966,-82.1479,2.02,30.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T17:00:00Z,26.4966,-82.1479,2.05,30.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T18:00:00Z,26.4966,-82.1479,2.15,30.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T19:00:00Z,26.4966,-82.1479,2.259,30.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T20:00:00Z,26.4966,-82.1479,2.35,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T21:00:00Z,26.4966,-82.1479,2.423,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T22:00:00Z,26.4966,-82.1479,2.466,30.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-04T23:00:00Z,26.4966,-82.1479,2.479,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T00:00:00Z,26.4966,-82.1479,2.423,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T01:00:00Z,26.4966,-82.1479,2.371,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T02:00:00Z,26.4966,-82.1479,2.31,30.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T03:00:00Z,26.4966,-82.1479,2.25,30.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T04:00:00Z,26.4966,-82.1479,2.22,30.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T05:00:00Z,26.4966,-82.1479,2.237,30.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T06:00:00Z,26.4966,-82.1479,2.28,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T07:00:00Z,26.4966,-82.1479,2.33,30.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T08:00:00Z,26.4966,-82.1479,2.4,30.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T09:00:00Z,26.4966,-82.1479,2.42,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T10:00:00Z,26.4966,-82.1479,2.41,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T11:00:00Z,26.4966,-82.1479,2.37,30.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T12:00:00Z,26.4966,-82.1479,2.31,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T13:00:00Z,26.4966,-82.1479,2.23,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T14:00:00Z,26.4966,-82.1479,2.14,30.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T15:00:00Z,26.4966,-82.1479,2.06,30.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T16:00:00Z,26.4966,-82.1479,1.99,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T17:00:00Z,26.4966,-82.1479,1.949,30.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T18:00:00Z,26.4966,-82.1479,1.992,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T19:00:00Z,26.4966,-82.1479,2.11,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T20:00:00Z,26.4966,-82.1479,2.251,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T21:00:00Z,26.4966,-82.1479,2.33,30.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T22:00:00Z,26.4966,-82.1479,2.383,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-05T23:00:00Z,26.4966,-82.1479,2.42,30.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T00:00:00Z,26.4966,-82.1479,2.42,30.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T01:00:00Z,26.4966,-82.1479,2.365,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T02:00:00Z,26.4966,-82.1479,2.3,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T03:00:00Z,26.4966,-82.1479,2.259,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T04:00:00Z,26.4966,-82.1479,2.21,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T05:00:00Z,26.4966,-82.1479,2.18,30.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T06:00:00Z,26.4966,-82.1479,2.17,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T07:00:00Z,26.4966,-82.1479,2.18,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T08:00:00Z,26.4966,-82.1479,2.23,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T09:00:00Z,26.4966,-82.1479,2.28,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T10:00:00Z,26.4966,-82.1479,2.31,30.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T11:00:00Z,26.4966,-82.1479,2.33,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T12:00:00Z,26.4966,-82.1479,2.34,30.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T13:00:00Z,26.4966,-82.1479,2.3,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T14:00:00Z,26.4966,-82.1479,2.221,30.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T15:00:00Z,26.4966,-82.1479,2.13,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T16:00:00Z,26.4966,-82.1479,2.06,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T17:00:00Z,26.4966,-82.1479,2.018,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T18:00:00Z,26.4966,-82.1479,2.0,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T19:00:00Z,26.4966,-82.1479,2.05,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T20:00:00Z,26.4966,-82.1479,2.17,30.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T21:00:00Z,26.4966,-82.1479,2.299,30.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T22:00:00Z,26.4966,-82.1479,2.4,30.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-06T23:00:00Z,26.4966,-82.1479,2.47,30.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T00:00:00Z,26.4966,-82.1479,2.48,30.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T01:00:00Z,26.4966,-82.1479,2.44,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T02:00:00Z,26.4966,-82.1479,2.37,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T03:00:00Z,26.4966,-82.1479,2.3,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T04:00:00Z,26.4966,-82.1479,2.24,30.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T05:00:00Z,26.4966,-82.1479,2.17,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T06:00:00Z,26.4966,-82.1479,2.1,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T07:00:00Z,26.4966,-82.1479,2.07,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T08:00:00Z,26.4966,-82.1479,2.07,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T09:00:00Z,26.4966,-82.1479,2.15,30.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T10:00:00Z,26.4966,-82.1479,2.24,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T11:00:00Z,26.4966,-82.1479,2.3,30.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T12:00:00Z,26.4966,-82.1479,2.33,30.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T13:00:00Z,26.4966,-82.1479,2.34,30.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T14:00:00Z,26.4966,-82.1479,2.31,30.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T15:00:00Z,26.4966,-82.1479,2.252,30.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T16:00:00Z,26.4966,-82.1479,2.18,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T17:00:00Z,26.4966,-82.1479,2.11,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T18:00:00Z,26.4966,-82.1479,2.05,30.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T19:00:00Z,26.4966,-82.1479,2.036,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T20:00:00Z,26.4966,-82.1479,2.09,30.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T21:00:00Z,26.4966,-82.1479,2.212,30.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T22:00:00Z,26.4966,-82.1479,2.337,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-07T23:00:00Z,26.4966,-82.1479,2.42,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T00:00:00Z,26.4966,-82.1479,2.47,30.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T01:00:00Z,26.4966,-82.1479,2.494,30.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T02:00:00Z,26.4966,-82.1479,2.47,30.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T03:00:00Z,26.4966,-82.1479,2.39,30.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T04:00:00Z,26.4966,-82.1479,2.29,30.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T05:00:00Z,26.4966,-82.1479,2.19,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T06:00:00Z,26.4966,-82.1479,2.088,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T07:00:00Z,26.4966,-82.1479,1.99,30.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T08:00:00Z,26.4966,-82.1479,1.931,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T09:00:00Z,26.4966,-82.1479,1.95,30.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T10:00:00Z,26.4966,-82.1479,2.059,30.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T11:00:00Z,26.4966,-82.1479,2.17,31.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T12:00:00Z,26.4966,-82.1479,2.24,31.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T13:00:00Z,26.4966,-82.1479,2.31,31.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T14:00:00Z,26.4966,-82.1479,2.349,30.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T15:00:00Z,26.4966,-82.1479,2.33,30.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T16:00:00Z,26.4966,-82.1479,2.28,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T17:00:00Z,26.4966,-82.1479,2.215,30.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T18:00:00Z,26.4966,-82.1479,2.154,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T19:00:00Z,26.4966,-82.1479,2.109,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T20:00:00Z,26.4966,-82.1479,2.12,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T21:00:00Z,26.4966,-82.1479,2.2,30.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T22:00:00Z,26.4966,-82.1479,2.317,30.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-08T23:00:00Z,26.4966,-82.1479,2.42,31.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T00:00:00Z,26.4966,-82.1479,2.49,30.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T01:00:00Z,26.4966,-82.1479,2.55,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T02:00:00Z,26.4966,-82.1479,2.56,30.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T03:00:00Z,26.4966,-82.1479,2.52,30.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T04:00:00Z,26.4966,-82.1479,2.43,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T05:00:00Z,26.4966,-82.1479,2.31,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T06:00:00Z,26.4966,-82.1479,2.18,30.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T07:00:00Z,26.4966,-82.1479,2.06,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T08:00:00Z,26.4966,-82.1479,1.95,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T09:00:00Z,26.4966,-82.1479,1.89,30.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T10:00:00Z,26.4966,-82.1479,1.921,30.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T11:00:00Z,26.4966,-82.1479,2.06,31.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T12:00:00Z,26.4966,-82.1479,2.2,31.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T13:00:00Z,26.4966,-82.1479,2.31,31.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T14:00:00Z,26.4966,-82.1479,2.39,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T15:00:00Z,26.4966,-82.1479,2.435,31.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T16:00:00Z,26.4966,-82.1479,2.432,30.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T17:00:00Z,26.4966,-82.1479,2.38,30.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T18:00:00Z,26.4966,-82.1479,2.303,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T19:00:00Z,26.4966,-82.1479,2.235,30.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T20:00:00Z,26.4966,-82.1479,2.19,30.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T21:00:00Z,26.4966,-82.1479,2.197,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T22:00:00Z,26.4966,-82.1479,2.272,30.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-09T23:00:00Z,26.4966,-82.1479,2.38,30.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T00:00:00Z,26.4966,-82.1479,2.481,30.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T01:00:00Z,26.4966,-82.1479,2.55,30.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T02:00:00Z,26.4966,-82.1479,2.58,30.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T03:00:00Z,26.4966,-82.1479,2.56,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T04:00:00Z,26.4966,-82.1479,2.497,30.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T05:00:00Z,26.4966,-82.1479,2.378,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T06:00:00Z,26.4966,-82.1479,2.224,30.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T07:00:00Z,26.4966,-82.1479,2.079,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T08:00:00Z,26.4966,-82.1479,1.935,30.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T09:00:00Z,26.4966,-82.1479,1.81,30.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T10:00:00Z,26.4966,-82.1479,1.72,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T11:00:00Z,26.4966,-82.1479,1.73,30.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T12:00:00Z,26.4966,-82.1479,1.88,30.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T13:00:00Z,26.4966,-82.1479,2.04,30.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T14:00:00Z,26.4966,-82.1479,2.167,30.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T15:00:00Z,26.4966,-82.1479,2.266,30.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T16:00:00Z,26.4966,-82.1479,2.32,30.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T17:00:00Z,26.4966,-82.1479,2.331,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T18:00:00Z,26.4966,-82.1479,2.313,30.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T19:00:00Z,26.4966,-82.1479,2.276,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T20:00:00Z,26.4966,-82.1479,2.226,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T21:00:00Z,26.4966,-82.1479,2.199,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T22:00:00Z,26.4966,-82.1479,2.235,30.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-10T23:00:00Z,26.4966,-82.1479,2.33,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T00:00:00Z,26.4966,-82.1479,2.44,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T01:00:00Z,26.4966,-82.1479,2.55,30.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T02:00:00Z,26.4966,-82.1479,2.61,30.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T03:00:00Z,26.4966,-82.1479,2.62,30.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T04:00:00Z,26.4966,-82.1479,2.6,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T05:00:00Z,26.4966,-82.1479,2.53,30.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T06:00:00Z,26.4966,-82.1479,2.42,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T07:00:00Z,26.4966,-82.1479,2.254,30.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T08:00:00Z,26.4966,-82.1479,2.08,30.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T09:00:00Z,26.4966,-82.1479,1.935,30.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T10:00:00Z,26.4966,-82.1479,1.79,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T11:00:00Z,26.4966,-82.1479,1.71,30.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T12:00:00Z,26.4966,-82.1479,1.71,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T13:00:00Z,26.4966,-82.1479,1.88,30.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T14:00:00Z,26.4966,-82.1479,2.049,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T15:00:00Z,26.4966,-82.1479,2.186,30.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T16:00:00Z,26.4966,-82.1479,2.289,30.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T17:00:00Z,26.4966,-82.1479,2.38,30.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2012-12-11T18:00:00Z,26.4966,-82.1479,2.4,31.01,1111122 