owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42882:1,2020-10-01T00:02:00Z,26.5988,-94.5572,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T00:12:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T00:22:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T00:32:00Z,26.5988,-94.5572,10.0,28.9,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T00:42:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T00:52:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T01:02:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T01:12:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T01:22:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T01:32:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T01:42:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T01:52:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T02:02:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T02:12:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T02:22:00Z,26.5988,-94.5572,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T02:32:00Z,26.5991,-94.5574,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T02:42:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T02:52:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T03:02:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T03:12:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T03:22:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T03:32:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T03:42:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T03:52:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T04:02:00Z,26.5993,-94.5576,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T04:12:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T04:22:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T04:32:00Z,26.5993,-94.5576,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T04:42:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T04:52:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T05:02:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T05:12:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T05:22:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T05:32:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T05:42:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T05:52:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T06:02:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T06:12:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T06:22:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T06:32:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T06:42:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T06:52:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T07:02:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T07:12:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T07:22:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T07:32:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T07:42:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T07:52:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T08:02:00Z,26.5993,-94.5576,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T08:12:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T08:22:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T08:32:00Z,26.5993,-94.5576,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T08:42:00Z,26.5993,-94.5576,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T08:52:00Z,26.5993,-94.5576,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T09:02:00Z,26.5993,-94.5576,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T09:12:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T09:22:00Z,26.5993,-94.5576,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T09:32:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T09:42:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T09:52:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T10:02:00Z,26.5993,-94.5577,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T10:12:00Z,26.5993,-94.5577,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T10:22:00Z,26.5993,-94.5576,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T10:32:00Z,26.5993,-94.5577,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T10:42:00Z,26.5993,-94.5577,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T10:52:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T11:02:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T11:12:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T11:22:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T11:32:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T11:42:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T11:52:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T12:02:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T12:12:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T12:22:00Z,26.5993,-94.5577,10.0,28.5,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T12:32:00Z,26.5993,-94.5577,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T12:42:00Z,26.5993,-94.5577,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T12:52:00Z,26.5993,-94.5576,10.0,28.6,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T13:02:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T13:12:00Z,26.5993,-94.5577,10.0,28.7,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T13:22:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T13:32:00Z,26.5993,-94.5576,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T13:42:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T13:52:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T14:02:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T14:12:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T14:22:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T14:32:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T14:42:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T14:52:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T15:02:00Z,26.5993,-94.5576,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T15:12:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T15:22:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-01T15:32:00Z,26.5993,-94.5577,10.0,28.8,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T22:37:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T22:47:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T22:57:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T23:07:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T23:17:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T23:27:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T23:37:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T23:47:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-10T23:57:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T00:07:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T00:17:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T00:27:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T00:37:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T00:47:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T00:57:00Z,28.1852,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T01:07:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T01:17:00Z,28.1852,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T01:27:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T01:37:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T01:47:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T01:57:00Z,28.1852,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T02:07:00Z,28.1853,-89.1318,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T02:17:00Z,28.1853,-89.1318,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T02:27:00Z,28.1852,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T02:37:00Z,28.1852,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T02:47:00Z,28.1852,-89.1318,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T02:57:00Z,28.1852,-89.1318,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T03:07:00Z,28.1853,-89.1318,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T03:17:00Z,28.1853,-89.1318,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T03:27:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T03:37:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T03:47:00Z,28.1851,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T03:57:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T04:07:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T04:17:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T04:27:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T04:37:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T04:47:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T04:57:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T05:07:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T05:17:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T05:27:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T05:37:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T05:47:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T05:57:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T06:07:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T06:17:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T06:27:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T06:37:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T06:47:00Z,28.1857,-89.1317,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T06:57:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T07:07:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T07:17:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T07:27:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T07:37:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T07:47:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T07:57:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T08:07:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T08:17:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T08:27:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T08:37:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T08:47:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T08:57:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T09:07:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T09:17:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T09:27:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T09:37:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T09:47:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T09:57:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T10:07:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T10:17:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T10:27:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T10:37:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T10:47:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T10:57:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T11:07:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T11:17:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T11:27:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T11:37:00Z,28.1857,-89.1317,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T11:47:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T11:57:00Z,28.1857,-89.1317,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T12:07:00Z,28.1856,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T12:17:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T12:27:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T12:37:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T12:47:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T12:57:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T13:07:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T13:17:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T13:27:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T13:37:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T13:47:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T13:57:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T14:07:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T14:17:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T14:27:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T14:37:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T14:47:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T14:57:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T15:07:00Z,28.1853,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T15:17:00Z,28.1854,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T15:27:00Z,28.1854,-89.1318,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T15:37:00Z,28.1854,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T15:47:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T15:57:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T16:07:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T16:17:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T16:27:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T16:37:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T16:47:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T16:57:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T17:07:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T17:17:00Z,28.1853,-89.1318,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T17:27:00Z,28.1851,-89.1324,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T17:37:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T17:47:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T17:57:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T18:07:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T18:17:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T18:27:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T18:37:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T18:47:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T18:57:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T19:07:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T19:17:00Z,28.1849,-89.1328,10.0,26.3,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T19:27:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T19:37:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T19:47:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T19:57:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T20:07:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T20:17:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T20:27:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T20:37:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T20:47:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T20:57:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T21:07:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T21:17:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T21:27:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T21:37:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T21:47:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T21:57:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T22:07:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T22:17:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T22:27:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T22:37:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T22:47:00Z,28.1850,-89.1328,10.0,26.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T22:57:00Z,28.1849,-89.1328,10.0,26.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T23:07:00Z,28.1849,-89.1328,10.0,26.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T23:17:00Z,28.1849,-89.1328,10.0,26.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T23:27:00Z,28.1849,-89.1328,10.0,26.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T23:37:00Z,28.1849,-89.1328,10.0,26.0,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T23:47:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-11T23:57:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T00:07:00Z,28.1849,-89.1328,10.0,26.1,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T00:17:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T00:27:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T00:37:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T00:47:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T00:57:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T01:07:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T01:17:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T01:27:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T01:37:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T01:47:00Z,28.1849,-89.1328,10.0,26.2,11111222
Anadarko,ioos:station:wmo:42882:1,2020-10-12T01:57:00Z,28.1849,-89.1328,10.0,26.2,11111222